"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484474-20200726","ROK Cup Thailand 2020 R.1","2020-07-26 01:20:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745231","Pre-Final","Race","2020-07-26 07:00:00 UTC","2020-07-26 07:12:51 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2020-r-1/results/1073745231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NORRARAT APIVART","1","1","125","JUNIOR ROK GP","1","1","","","","0","14","740.115","3","52.547","90.502","89.957","18.494","0","RMR TH"
"NANDHAVUD BHIROMBHAKDI","2","2","107","JUNIOR ROK GP","3","3","2.903","","2.903","2.903","14","743.018","4","52.673","90.285","89.605","18.494","0","SINGHA MOTORSPORT TEAM"
"AYRTON PHANUTAKOCH ASDATHORN","3","3","181","JUNIOR ROK GP","2","2","0.739","","3.642","3.642","14","743.757","6","52.768","90.123","89.516","18.494","0","CRG THAILAND"
"SITARVEE LIMNANTHARAK","4","4","109","JUNIOR ROK GP","4","4","0.484","","4.126","4.126","14","744.241","3","52.737","90.176","89.458","18.494","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATCHA","5","5","101","JUNIOR ROK GP","6","6","2.210","","6.336","6.336","14","746.451","4","52.76","90.136","89.193","18.494","0","MAXIMA MOTORSPORTS"
"TERRY JAMES O'CONNER","6","6","121","JUNIOR ROK GP","5","5","1.353","","7.689","7.689","14","747.804","2","52.916","89.871","89.032","18.494","0","SIR SIMON RACING"
"KITINAT LUEANGARUNCHAI","7","1","177","JUNIOR ROOKIES ROK GP","13","2","7.296","","14.985","0","14","755.1","4","53.1","89.559","88.172","18.494","0","BAAN BAAN TEAM"
"TOUCH JORNSAI","8","7","178","JUNIOR ROK GP","11","10","1.534","","16.519","16.519","14","756.634","4","53.152","89.472","87.993","18.494","0","BOY RACING"
"CHASE CHAKRIS PARKS","9","8","122","JUNIOR ROK GP","9","8","1.195","","17.714","17.714","14","757.829","4","53.353","89.135","87.854","18.494","0","DRS"
"ALEX GROCOTT","10","9","157","JUNIOR ROK GP","7","7","0.917","","18.631","18.631","14","758.746","4","53.405","89.048","87.748","18.494","0","BOY RACING"
"RATCHARAT ANANTHAKHAN","11","2","195","JUNIOR ROOKIES ROK GP","8","1","0.151","","18.782","3.797","14","758.897","3","53.203","89.386","87.73","18.494","0","BILLIONAIRE BOYS RACING"
"PHUWAPON THAWEEKRAIKUN","12","10","189","JUNIOR ROK GP","10","9","10.123","","28.905","28.905","14","769.02","5","53.464","88.95","86.576","18.494","0","BAAN BAAN TEAM"
"CHINNATCHAPHAT BUNCHUEN","13","3","199","JUNIOR ROOKIES ROK GP","16","5","0.838","","29.743","14.758","14","769.858","4","54.164","87.8","86.481","18.494","0","BAAN BAAN TEAM"
"SUPAWIT ABYIM","14","4","104","JUNIOR ROOKIES ROK GP","14","3","1 Lap","","1 Lap","1 Lap","13","741.8","2","53.977","88.104","83.342","17.173","0","NOY RACING TEAM"
"PANALIN TOUYDAT","15","11","128","JUNIOR ROK GP","12","11","","","DNF","10 Laps","4","246.247","4","53.603","88.719","77.249","5.284","0","SIMON RACING, NP TIRE"
"PIYAWAT CHAIYA","16","5","108","JUNIOR ROOKIES ROK GP","15","4","","","DNF","14 Laps","0","9.797","0","0.0","0.0","0.0","0.0","0","DRS"
