"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484474-20200726","ROK Cup Thailand 2020 R.1","2020-07-26 01:20:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745232","Final - Provisional Result","Race","2020-07-26 08:35:00 UTC","2020-07-26 08:50:24 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2020-r-1/results/1073745232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR ROK GP","2","2","","","","0","17","899.781","2","52.656","90.314","89.85","22.457","0","SINGHA MOTORSPORT TEAM"
"SITARVEE LIMNANTHARAK","2","2","109","JUNIOR ROK GP","4","4","0.382","","0.382","0.382","17","900.163","6","52.611","90.392","89.812","22.457","0","MAXIMA MOTORSPORTS"
"AYRTON PHANUTAKOCH ASDATHORN","3","3","181","JUNIOR ROK GP","3","3","3.847","","4.229","4.229","17","904.01","3","52.67","90.29","89.43","22.457","0","CRG THAILAND"
"CHANOKNAN VEERATCHA","4","4","101","JUNIOR ROK GP","5","5","4.491","","8.720","8.72","17","908.501","3","52.912","89.878","88.987","22.457","0","MAXIMA MOTORSPORTS"
"TOUCH JORNSAI","5","5","178","JUNIOR ROK GP","7","7","2.672","","11.392","11.392","17","911.173","13","53.12","89.526","88.727","22.457","0","BOY RACING"
"KITINAT LUEANGARUNCHAI","6","1","177","JUNIOR ROOKIES ROK GP","9","1","3.215","","14.607","0","17","914.388","3","52.884","89.925","88.415","22.457","0","BAAN BAAN TEAM"
"PIYAWAT CHAIYA","7","2","108","JUNIOR ROOKIES ROK GP","16","5","0.252","","14.859","0.252","17","914.64","4","53.122","89.522","88.39","22.457","0","DRS"
"ALEX GROCOTT","8","6","157","JUNIOR ROK GP","8","8","0.205","","15.064","15.064","17","914.845","4","53.199","89.393","88.37","22.457","0","BOY RACING"
"RATCHARAT ANANTHAKHAN","9","3","195","JUNIOR ROOKIES ROK GP","11","2","0.105","","15.169","0.562","17","914.95","4","53.122","89.522","88.36","22.457","0","BILLIONAIRE BOYS RACING"
"CHASE CHAKRIS PARKS","10","7","122","JUNIOR ROK GP","10","9","0.177","","15.346","15.346","17","915.127","4","53.135","89.5","88.343","22.457","0","DRS"
"TERRY JAMES O'CONNER","11","8","121","JUNIOR ROK GP","6","6","0.239","","15.585","15.585","17","915.366","4","53.08","89.593","88.32","22.457","0","SIR SIMON RACING"
"PHUWAPON THAWEEKRAIKUN","12","9","189","JUNIOR ROK GP","12","10","0.210","","15.795","15.795","17","915.576","5","52.967","89.784","88.3","22.457","0","BAAN BAAN TEAM"
"PANALIN TOUYDAT","13","10","128","JUNIOR ROK GP","15","11","2.887","","18.682","18.682","17","918.463","4","53.055","89.635","88.022","22.457","0","SIMON RACING, NP TIRE"
"NORRARAT APIVART","14","11","125","JUNIOR ROK GP","1","1","","","DNF","16 Laps","1","54.579","1","53.613","88.702","87.132","1.321","0","RMR TH"
"CHINNATCHAPHAT BUNCHUEN","15","4","199","JUNIOR ROOKIES ROK GP","13","3","","","DNF","17 Laps","0","2.189","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM"
"SUPAWIT ABYIM","16","5","104","JUNIOR ROOKIES ROK GP","14","4","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NOY RACING TEAM"
