"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484474-20200726","ROK Cup Thailand 2020 R.1","2020-07-26 01:20:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","MINI ROK / ROOKIES","1073745237","Final - Provisional Result","Race","2020-07-26 07:45:00 UTC","2020-07-26 08:00:34 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-thailand-2020-r-1/results/1073745237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RAYAN CARETTI","1","1","26","MINI ROK","2","2","","","","0","15","890.63","5","59.128","80.429","80.094","19.814999999999998","0","RMR"
"AKI JITRANUWATH","2","2","99","MINI ROK","1","1","2.074","","2.074","2.074","15","892.704","11","59.025","80.569","79.908","19.814999999999998","0","SINGHA MOTORSPORT TEAM"
"KRITTAT JIRAYUPA","3","3","27","MINI ROK","18","11","1.496","","3.570","3.57","15","894.2","7","58.824","80.845","79.774","19.814999999999998","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","4","4","2","MINI ROK","17","10","0.126","","3.696","3.696","15","894.326","8","58.888","80.757","79.763","19.814999999999998","0","DRS RACING"
"NATAKORN SUKSRI","5","5","77","MINI ROK","3","3","0.272","","3.968","3.968","15","894.598","6","58.937","80.69","79.739","19.814999999999998","0","ONE-ONE RACING TEAM"
"CHANOKNAN VEERATACHA","6","6","1","MINI ROK","4","4","0.117","","4.085","4.085","15","894.715","5","59.002","80.601","79.728","19.814999999999998","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","7","7","35","MINI ROK","12","8","1.799","","5.884","5.884","15","896.514","9","59.224","80.299","79.568","19.814999999999998","0","SINGHA MOTORSPORT TEAM"
"SIRI KONGSIRI","8","8","51","MINI ROK","6","6","3.881","","9.765","9.765","15","900.395","8","59.402","80.058","79.225","19.814999999999998","0","MOSQUITO RACING"
"DANIEL JORDAN","9","9","11","MINI ROK","5","5","0.219","","9.984","9.984","15","900.614","2","59.572","79.829","79.206","19.814999999999998","0","SIMON RACING"
"JIRAYU RACHATAMETHAKUL","10","1","93","ROOKIES ROK","7","1","0.557","","10.541","0","15","901.171","5","59.402","80.058","79.157","19.814999999999998","0","BAAN BAAN TEAM"
"PHIPHATPOL DANKUL","11","10","9","MINI ROK","9","7","0.998","","11.539","11.539","15","902.169","6","59.401","80.059","79.069","19.814999999999998","0","MAXIMA MOTORSPORTS"
"KUNLAPAT KUNLABOON","12","2","14","ROOKIES ROK","8","2","2.647","","14.186","3.645","15","904.816","2","59.543","79.868","78.838","19.814999999999998","0","CLUB 24 BOY RACING"
"SIPPAPAS JIRAYAPAKORN","13","11","17","MINI ROK","13","9","8.074","","22.260","22.26","15","912.89","11","60.391","78.747","78.141","19.814999999999998","0","FAMILY RACING TEAM"
"POJCHARAPHON KEMPHETCH","14","3","87","ROOKIES ROK","10","3","0.619","","22.879","12.338","15","913.509","2","60.159","79.051","78.088","19.814999999999998","0","-"
"PORNPHOM THONGMUANGLUANG","15","4","74","ROOKIES ROK","15","6","8.091","","30.970","20.429","15","921.6","8","60.62","78.449","77.402","19.814999999999998","0","-"
"RACHATA PLAEWTHONG","16","5","18","ROOKIES ROK","11","4","10.055","","41.025","30.484","15","931.655","4","60.055","79.187","76.567","19.814999999999998","0","-"
"PAKHAPOB MONGKOLKASEM","17","6","44","ROOKIES ROK","14","5","0.444","","41.469","30.928","15","932.099","3","60.566","78.519","76.53","19.814999999999998","0","P.O.K. RACING"
"ATISUN LEEVONGCHAROEN","18","7","33","ROOKIES ROK","16","7","1 Lap","","1 Lap","1 Lap","14","893.579","2","61.462","77.375","74.508","18.494","0","FLY RACING TEAM"
