"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484474-20200726","ROK Cup Thailand 2020 R.1","2020-07-26 01:20:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","MINI ROK / ROOKIES","1073745236","Pre-Final","Race","2020-07-26 06:20:00 UTC","2020-07-26 06:32:35 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2020-r-1/results/1073745236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","2","2","","","","0","12","708.523","2","58.747","80.951","80.544","15.852","0","SINGHA MOTORSPORT TEAM"
"KRITTAT JIRAYUPA","2","2","27","MINI ROK","1","1","3.254","","3.254","3.254","12","711.777","7","58.814","80.858","80.176","15.852","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","3","3","26","MINI ROK","18","11","0.792","","4.046","4.046","12","712.569","3","58.709","81.003","80.087","15.852","0","RMR"
"NATAKORN SUKSRI","4","4","77","MINI ROK","4","4","1.649","","5.695","5.695","12","714.218","2","58.89","80.754","79.902","15.852","0","ONE-ONE RACING TEAM"
"TAIYO VLIEGEN","5","5","35","MINI ROK","6","6","0.999","","6.694","6.694","12","715.217","5","58.781","80.904","79.79","15.852","0","SINGHA MOTORSPORT TEAM"
"CHANOKNAN VEERATACHA","6","6","1","MINI ROK","5","5","0.820","","7.514","7.514","12","716.037","11","58.938","80.688","79.699","15.852","0","MAXIMA MOTORSPORTS"
"DANIEL JORDAN","7","7","11","MINI ROK","10","8","1.309","","8.823","8.823","12","717.346","4","59.331","80.154","79.553","15.852","0","SIMON RACING"
"SIRI KONGSIRI","8","8","51","MINI ROK","7","7","0.211","","9.034","9.034","12","717.557","8","59.247","80.267","79.53","15.852","0","MOSQUITO RACING"
"JIRAYU RACHATAMETHAKUL","9","1","93","ROOKIES ROK","8","1","1.951","","10.985","0","12","719.508","3","59.211","80.316","79.314","15.852","0","BAAN BAAN TEAM"
"KUNLAPAT KUNLABOON","10","2","14","ROOKIES ROK","9","2","0.674","","11.659","0.674","12","720.182","3","59.209","80.319","79.24","15.852","0","CLUB 24 BOY RACING"
"PHIPHATPOL DANKUL","11","9","9","MINI ROK","11","9","1.126","","12.785","12.785","12","721.308","7","59.032","80.56","79.116","15.852","0","MAXIMA MOTORSPORTS"
"POJCHARAPHON KEMPHETCH","12","3","87","ROOKIES ROK","12","3","1.032","","13.817","2.832","12","722.34","7","59.448","79.996","79.003","15.852","0","-"
"RACHATA PLAEWTHONG","13","4","18","ROOKIES ROK","13","4","1.320","","15.137","4.152","12","723.66","6","59.603","79.788","78.859","15.852","0","-"
"SIPPAPAS JIRAYAPAKORN","14","10","17","MINI ROK","14","10","1.652","","16.789","16.789","12","725.312","8","59.827","79.489","78.68","15.852","0","FAMILY RACING TEAM"
"PAKHAPOB MONGKOLKASEM","15","5","44","ROOKIES ROK","15","5","9.644","","26.433","15.448","12","734.956","6","60.488","78.621","77.647","15.852","0","P.O.K. RACING"
"PORNPHOM THONGMUANGLUANG","16","6","74","ROOKIES ROK","17","7","3.092","","29.525","18.54","12","738.048","11","60.763","78.265","77.322","15.852","0","-"
"ATISUN LEEVONGCHAROEN","17","7","33","ROOKIES ROK","16","6","6.946","","36.471","25.486","12","744.994","3","60.999","77.962","76.601","15.852","0","FLY RACING TEAM"
"SIRIKON KLAEWKRUA","18","11","2","MINI ROK","3","3","5 Laps","","5 Laps","5 Laps","7","459.605","3","58.883","80.764","72.43","9.247","0","DRS RACING"
