"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484474-20200726","ROK Cup Thailand 2020 R.1","2020-07-26 01:20:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745230","Heat","Race","2020-07-26 04:40:00 UTC","2020-07-26 04:51:07 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2020-r-1/results/1073745230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NORRARAT APIVART","1","1","125","JUNIOR ROK GP","4","4","","","","0","12","631.173","2","52.248","91.02","90.415","15.852","0","RMR TH"
"AYRTON PHANUTAKOCH ASDATHORN","2","2","181","JUNIOR ROK GP","2","2","1.219","","1.219","1.219","12","632.392","2","52.328","90.881","90.24","15.852","0","CRG THAILAND"
"NANDHAVUD BHIROMBHAKDI","3","3","107","JUNIOR ROK GP","1","1","0.346","","1.565","1.565","12","632.738","3","52.226","91.058","90.191","15.852","0","SINGHA MOTORSPORT TEAM"
"SITARVEE LIMNANTHARAK","4","4","109","JUNIOR ROK GP","3","3","0.658","","2.223","2.223","12","633.396","3","52.358","90.829","90.097","15.852","0","MAXIMA MOTORSPORTS"
"TERRY JAMES O'CONNER","5","5","121","JUNIOR ROK GP","5","5","0.823","","3.046","3.046","12","634.219","7","52.447","90.674","89.98","15.852","0","SIR SIMON RACING"
"CHANOKNAN VEERATCHA","6","6","101","JUNIOR ROK GP","6","6","5.580","","8.626","8.626","12","639.799","7","52.905","89.889","89.196","15.852","0","MAXIMA MOTORSPORTS"
"KITINAT LUEANGARUNCHAI","7","1","177","JUNIOR ROOKIES ROK GP","10","1","0.529","","9.155","0","12","640.328","5","52.808","90.055","89.122","15.852","0","BAAN BAAN TEAM"
"ALEX GROCOTT","8","7","157","JUNIOR ROK GP","8","8","0.129","","9.284","9.284","12","640.457","2","52.703","90.234","89.104","15.852","0","BOY RACING"
"RATCHARAT ANANTHAKHAN","9","2","195","JUNIOR ROOKIES ROK GP","11","2","0.119","","9.403","0.248","12","640.576","2","52.866","89.956","89.087","15.852","0","BILLIONAIRE BOYS RACING"
"CHASE CHAKRIS PARKS","10","8","122","JUNIOR ROK GP","7","7","0.296","","9.699","9.699","12","640.872","2","52.748","90.157","89.046","15.852","0","DRS"
"PHUWAPON THAWEEKRAIKUN","11","9","189","JUNIOR ROK GP","12","10","0.290","","9.989","9.989","12","641.162","4","52.918","89.867","89.006","15.852","0","BAAN BAAN TEAM"
"TOUCH JORNSAI","12","10","178","JUNIOR ROK GP","9","9","0.173","","10.162","10.162","12","641.335","5","52.652","90.321","88.982","15.852","0","BOY RACING"
"PANALIN TOUYDAT","13","11","128","JUNIOR ROK GP","13","11","3.758","","13.920","13.92","12","645.093","6","52.847","89.988","88.464","15.852","0","SIMON RACING, NP TIRE"
"PIYAWAT CHAIYA","14","3","108","JUNIOR ROOKIES ROK GP","16","5","0.300","","14.220","5.065","12","645.393","3","52.831","90.015","88.422","15.852","0","DRS"
"SUPAWIT ABYIM","15","4","104","JUNIOR ROOKIES ROK GP","14","3","0.174","","14.394","5.239","12","645.567","3","52.905","89.889","88.399","15.852","0","NOY RACING TEAM"
"CHINNATCHAPHAT BUNCHUEN","16","5","199","JUNIOR ROOKIES ROK GP","15","4","5.321","","19.715","10.56","12","650.888","8","53.329","89.175","87.676","15.852","0","BAAN BAAN TEAM"
