"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484474-20200726","ROK Cup Thailand 2020 R.1","2020-07-26 01:20:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745229","Qualify","Qualifying","2020-07-26 03:30:00 UTC","2020-07-26 03:37:52 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2020-r-1/results/1073745229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR ROOKIES ROK GP","14","6","","","","0","7","422.579","4","51.784","91.835","78.776","9.247","0","SINGHA MOTORSPORT TEAM"
"AYRTON PHANUTAKOCH ASDATHORN","2","1","181","JUNIOR ROK GP","15","","0.116","","0.116","0","5","407.155","5","51.9","91.63","58.4","6.605","0","CRG THAILAND"
"SITAVEE LIMNANTHARAK","3","2","109","JUNIOR ROK GP","13","8","0.060","","0.176","-2 Laps","7","402.495","5","51.96","91.524","82.707","9.247","0","MAXIMA MOTORSPORTS"
"NORRARAT APIVART","4","2","125","JUNIOR ROOKIES ROK GP","11","4","0.036","","0.212","1 Lap","6","341.599","6","51.996","91.461","83.53","7.926","0","RMR TH"
"TERRY JAMES O'CONNER","5","3","121","JUNIOR ROK GP","8","5","0.047","","0.259","-2 Laps","7","383.836","4","52.043","91.378","86.728","9.247","0","SIR SIMON RACING"
"CHANOKNAN VEERATCHA","6","4","101","JUNIOR ROK GP","7","4","0.212","","0.471","30.079","8","437.234","4","52.255","91.008","87.012","10.568","0","MAXIMA MOTORSPORTS"
"CHASE CHAKRIS PARKS","7","5","122","JUNIOR ROK GP","4","3","0.064","","0.535","26.102","8","433.257","6","52.319","90.896","87.811","10.568","0","DRS"
"ALEX GROCOTT","8","6","157","JUNIOR ROK GP","1","1","0.087","","0.622","21.193","8","428.348","5","52.406","90.745","88.818","10.568","0","BOY RACING"
"TOUCH JORNSAI","9","7","178","JUNIOR ROK GP","2","2","0.089","","0.711","23.304","8","430.459","5","52.495","90.591","88.382","10.568","0","BOY RACING"
"KITINAT LUEANGARUNCHAI","10","3","177","JUNIOR ROOKIES ROK GP","3","1","0.004","","0.715","7.477","8","430.056","5","52.499","90.585","88.465","10.568","0","BAAN BAAN TEAM"
"RATCHARAT ANANTHAKHAN","11","4","195","JUNIOR ROOKIES ROK GP","12","5","0.013","","0.728","24.302","8","446.881","6","52.512","90.562","85.134","10.568","0","BILLIONAIRE BOYS RACING"
"PHUWAPON THAWEEKRAIKUN","12","8","189","JUNIOR ROK GP","10","7","0.131","","0.859","2:23.1","10","550.255","7","52.643","90.337","86.425","13.21","0","BAAN BAAN TEAM"
"PANALIN TOUYDAT","13","9","128","JUNIOR ROK GP","9","6","0.043","","0.902","1:28.008","9","495.163","4","52.686","90.263","86.437","11.889","0","SIMON RACING, NP TIRE"
"SUPAWIT ABYIM","14","5","104","JUNIOR ROOKIES ROK GP","6","3","0.234","","1.136","1:08.512","9","491.091","9","52.92","89.864","87.154","11.889","0","NOY RACING TEAM"
"CHINNATCHAPHAT BUNCHUEN","15","6","199","JUNIOR ROOKIES ROK GP","5","2","0.166","","1.302","2:09.044","10","551.623","9","53.086","89.583","86.211","13.21","0","BAAN BAAN TEAM"
"PIYAWAT CHAIYA","16","7","108","JUNIOR ROOKIES ROK GP","0","","","","","7 Laps","0","24.856","0","0.0","0.0","0.0","0.0","0","DRS"
