"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484474-20200726","ROK Cup Thailand 2020 R.1","2020-07-26 01:20:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745228","Warm up","Practice","2020-07-26 01:40:00 UTC","2020-07-26 01:53:00 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-thailand-2020-r-1/results/1073745228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JUNIOR ROOKIES ROK GP","14","6","","","","0","8","510.783","4","52.063","91.343","74.483","10.568","0","SINGHA MOTORSPORT TEAM"
"AYRTON PHANUTAKOCH ASDATHORN","2","1","181","JUNIOR ROK GP","1","1","0.433","","0.433","0","9","626.105","9","52.496","90.59","68.36","11.889","0","CRG THAILAND"
"TERRY JAMES O'CONNER","3","2","121","JUNIOR ROK GP","8","6","0.006","","0.439","24.361","11","650.466","10","52.502","90.579","80.422","14.530999999999999","0","SIR SIMON RACING"
"CHANOKNAN VEERATCHA","4","3","101","JUNIOR ROK GP","16","9","0.047","","0.486","3 Laps","6","410.21","4","52.549","90.498","69.559","7.926","0","MAXIMA MOTORSPORTS"
"SITAVEE LIMNANTHARAK","5","4","109","JUNIOR ROK GP","9","7","0.078","","0.564","14.003","10","640.108","3","52.627","90.364","74.294","13.209999999999999","0","MAXIMA MOTORSPORTS"
"NORRARAT APIVART","6","2","125","JUNIOR ROOKIES ROK GP","2","1","0.052","","0.616","2:00.828","10","631.611","10","52.679","90.275","75.293","13.209999999999999","0","RMR TH"
"CHASE CHAKRIS PARKS","7","5","122","JUNIOR ROK GP","6","4","0.008","","0.624","-1 Laps","10","595.387","7","52.687","90.261","79.874","13.209999999999999","0","DRS"
"TOUCH JORNSAI","8","6","178","JUNIOR ROK GP","4","3","0.182","","0.806","20.114","11","646.219","11","52.869","89.951","80.95","14.530999999999999","0","BOY RACING"
"RATCHARAT ANANTHAKHAN","9","3","195","JUNIOR ROOKIES ROK GP","5","2","0.010","","0.816","2:16.175","11","646.958","11","52.879","89.934","80.858","14.530999999999999","0","BILLIONAIRE BOYS RACING"
"SUPAWIT ABYIM","10","4","104","JUNIOR ROOKIES ROK GP","11","4","0.012","","0.828","1:35.613","10","606.396","6","52.891","89.913","78.424","13.209999999999999","0","NOY RACING TEAM"
"PANALIN TOUYDAT","11","7","128","JUNIOR ROK GP","7","5","0.100","","0.928","0 Laps","9","546.551","8","52.991","89.744","78.31","11.889","0","SIMON RACING, NP TIRE"
"ALEX GROCOTT","12","8","157","JUNIOR ROK GP","3","2","0.014","","0.942","0 Laps","9","608.737","7","53.005","89.72","70.31","11.889","0","BOY RACING"
"KITINAT LUEANGARUNCHAI","13","5","177","JUNIOR ROOKIES ROK GP","12","5","0.036","","0.978","2:26.855","10","657.638","10","53.041","89.659","72.313","13.209999999999999","0","BAAN BAAN TEAM"
"PIYAWAT CHAIYA","14","6","108","JUNIOR ROOKIES ROK GP","10","3","0.216","","1.194","2:25.877","11","656.66","10","53.257","89.295","79.663","14.530999999999999","0","DRS"
"PHUWAPON THAWEEKRAIKUN","15","9","189","JUNIOR ROK GP","13","8","0.174","","1.368","0 Laps","9","606.316","8","53.431","89.005","70.591","11.889","0","BAAN BAAN TEAM"
"CHINNATCHAPHAT BUNCHUEN","16","7","199","JUNIOR ROOKIES ROK GP","15","7","0.364","","1.732","1:48.026","9","618.809","6","53.795","88.402","69.166","11.889","0","BAAN BAAN TEAM"
