"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484474-20200726","ROK Cup Thailand 2020 R.1","2020-07-26 01:20:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","MINI ROK / ROOKIES","1073745233","Warm up","Practice","2020-07-26 01:20:00 UTC","2020-07-26 01:29:26 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-thailand-2020-r-1/results/1073745233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","1","MINI ROK","5","4","","","","0","11","657.996","7","57.899","82.136","79.501","14.530999999999999","0","MAXIMA MOTORSPORTS"
"POJCHARAPHON KEMPHETCH","2","1","87","ROOKIES ROK","4","1","0.278","","0.278","0","9","533.659","6","58.177","81.744","80.202","11.889","0","-"
"KRITTAT JIRAYUPA","3","2","27","MINI ROK","1","1","0.056","","0.334","0 Laps","11","647.049","7","58.233","81.665","80.846","14.530999999999999","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","4","3","2","MINI ROK","3","3","0.140","","0.474","0 Laps","11","651.819","9","58.373","81.469","80.255","14.530999999999999","0","DRS RACING"
"RAYAN CARETTI","5","4","26","MINI ROK","17","11","0.110","","0.584","18.543","11","676.539","9","58.483","81.316","77.322","14.530999999999999","0","RMR"
"TAIYO VLIEGEN","6","5","35","MINI ROK","9","7","0.199","","0.783","1 Lap","10","612.095","10","58.682","81.04","77.694","13.209999999999999","0","SINGHA MOTORSPORT"
"AKI JITRANUWATH","7","6","99","MINI ROK","6","5","0.144","","0.927","1 Lap","10","611.618","9","58.826","80.842","77.754","13.209999999999999","0","SINGHA MOTORSPORT TEAM"
"SIPPAPAS JIRAYAPAKORN","8","7","17","MINI ROK","16","10","0.025","","0.952","11.156","11","669.152","7","58.851","80.807","78.176","14.530999999999999","0","FAMILY RACING TEAM"
"PHIPHATPOL DANKUL","9","8","9","MINI ROK","2","2","0.094","","1.046","2 Laps","9","539.852","7","58.945","80.679","79.282","11.889","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","10","9","51","MINI ROK","7","6","0.039","","1.085","1 Lap","10","603.064","10","58.984","80.625","78.857","13.209999999999999","0","MOSQUITO RACING"
"NATAKORN SUKSRI","11","10","77","MINI ROK","14","9","0.009","","1.094","6.698","11","664.694","9","58.993","80.613","78.7","14.530999999999999","0","ONE-1 RACING TEAM"
"KUNLAPAT KUNLABOON","12","2","14","ROOKIES ROK","11","4","0.033","","1.127","1 Lap","8","488.062","5","59.026","80.568","77.951","10.568","0","CLUB 24 BOY RACING"
"RACHATA PLAEWTHONG","13","3","18","ROOKIES ROK","8","2","0.171","","1.298","2:09.698","11","663.357","5","59.197","80.335","78.859","14.530999999999999","0","-"
"JIRAYU RACHATAMETHAKUL","14","4","93","ROOKIES ROK","15","6","0.015","","1.313","1:16.238","10","609.897","6","59.212","80.315","77.974","13.209999999999999","0","BAAN BAAN TEAM"
"DANIEL JORDAN","15","11","11","MINI ROK","12","8","0.465","","1.778","26.972","9","684.968","6","59.677","79.689","62.485","11.889","0","SIMON RACING TEAM"
"ATISUN LEEVONGCHAROEN","16","5","33","ROOKIES ROK","13","5","1.267","","3.045","1:38.349","10","632.008","3","60.944","78.032","75.246","13.209999999999999","0","FLY RACING TEAM"
"PORNPHOM THONGMUANGLUANG","17","6","74","ROOKIES ROK","10","3","0.326","","3.371","3 Laps","6","382.516","4","61.27","77.617","74.595","7.926","0","-"
"PAKHAPOB MONGKOLKASEM","18","7","44","ROOKIES ROK","18","","0.400","","3.771","2:02.504","8","656.163","8","61.67","77.114","57.981","10.568","0","P.O.K. RACING"
