"Event ID","Event Name","Started At","Ended At"
"2591-3189-2147483696-20210729","HHK 4, Monako","2021-07-29 13:00:00 UTC","2021-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2383","Monako FK-rata","3189","Monako FK-rata","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Micro","1073741996","Erä 2","Race","2021-07-29 15:15:00 UTC","2021-07-29 15:20:57 UTC","FINAL","8","https://racehero.io/events/hhk-4-monako/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kutila Urho","1","1","21","Micro","1","1","","","","0","8","302.576","6","37.346","59.765","59.013","4.96","0","Kart Republic","PirKa","Raket 95"
"Nurmi Oliver","2","2","77","Micro","5","5","6.045","","6.045","6.045","8","308.621","6","37.597","59.366","57.857","4.96","0","Parolin","LMM","Raket 95"
"Kukkumäki Miro","3","3","72","Micro","3","3","6.994","","13.039","13.039","8","315.615","5","38.345","58.208","56.575","4.96","0","Ricciardo Kart","PirKa","Raket 95"
"Pirttikoski Niilo","4","4","19","Micro","6","6","1.331","","14.370","14.37","8","316.946","8","38.606","57.815","56.338","4.96","0","Tony Kart","Monako FK","Raket 95"
"Niemeläinen Miika","5","5","24","Micro","4","4","0.479","","14.849","14.849","8","317.425","5","38.49","57.989","56.253","4.96","0","Tony Kart","PirKa","Raket 95"
"Saloranta Janette","6","6","43","Micro","11","11","0.597","","15.446","15.446","8","318.022","5","38.404","58.119","56.147","4.96","0","Mad-Croc","SWK Fin ry","Raket 95"
"Virta Venni","7","7","71","Micro","8","8","1.979","","17.425","17.425","8","320.001","2","38.772","57.567","55.8","4.96","0","CRG","SWK Fin ry","Raket 95"
"Kylmälahti Kimi","8","8","26","Micro","10","10","5.449","","22.874","22.874","8","325.45","5","38.496","57.98","54.866","4.96","0","Parolin","AUK J-Äijät","Raket 95"
"Laakso Kimi","9","9","111","Micro","12","12","8.087","","30.961","30.961","8","333.537","8","40.285","55.405","53.535","4.96","0","Birel","PirKa","Raket 95"
"Hakala Aaro","10","10","76","Micro","2","2","5.870","","36.831","36.831","8","339.407","6","38.491","57.988","52.609","4.96","0","Kubica","PirKa","Raket 95"
"Hahl Anton","11","11","157","Micro","7","7","1.730","","38.561","38.561","8","341.137","2","38.736","57.621","52.343","4.96","0","CRG","PirKa","Raket 95"
"Reijonen Eevert","12","12","17","Micro","9","9","2 Laps","","2 Laps","2 Laps","6","236.514","4","38.408","58.113","56.622","3.7199999999999998","0","CRG","PirKa","Raket 95"
