"Event ID","Event Name","Started At","Ended At"
"2591-3189-2147483696-20210729","HHK 4, Monako","2021-07-29 13:00:00 UTC","2021-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2383","Monako FK-rata","3189","Monako FK-rata","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Micro","1073741995","Erä 1","Race","2021-07-29 14:30:00 UTC","2021-07-29 14:35:45 UTC","FINAL","8","https://racehero.io/events/hhk-4-monako/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kutila Urho","1","1","21","Micro","1","1","","","","0","8","302.816","4","37.396","59.686","58.967","4.96","0","Kart Republic","PirKa","Raket 95"
"Hakala Aaro","2","2","76","Micro","2","2","7.021","","7.021","7.021","8","309.837","8","38.178","58.463","57.63","4.96","0","Kubica","PirKa","Raket 95"
"Kukkumäki Miro","3","3","72","Micro","4","4","5.269","","12.290","12.29","8","315.106","4","38.444","58.058","56.667","4.96","0","Ricciardo Kart","PirKa","Raket 95"
"Niemeläinen Miika","4","4","24","Micro","3","3","0.147","","12.437","12.437","8","315.253","5","38.387","58.145","56.64","4.96","0","Tony Kart","PirKa","Raket 95"
"Nurmi Oliver","5","5","77","Micro","5","5","0.346","","12.783","12.783","8","315.599","4","38.396","58.131","56.578","4.96","0","Parolin","LMM","Raket 95"
"Pirttikoski Niilo","6","6","19","Micro","7","7","0.970","","13.753","13.753","8","316.569","4","38.469","58.021","56.405","4.96","0","Tony Kart","Monako FK","Raket 95"
"Hahl Anton","7","7","157","Micro","10","10","1.587","","15.340","15.34","8","318.156","4","38.611","57.807","56.123","4.96","0","CRG","PirKa","Raket 95"
"Virta Venni","8","8","71","Micro","9","9","0.808","","16.148","16.148","8","318.964","4","38.686","57.695","55.981","4.96","0","CRG","SWK Fin ry","Raket 95"
"Reijonen Eevert","9","9","17","Micro","8","8","0.262","","16.410","16.41","8","319.226","7","38.176","58.466","55.935","4.96","0","CRG","PirKa","Raket 95"
"Kylmälahti Kimi","10","10","26","Micro","11","11","1.331","","17.741","17.741","8","320.557","4","38.867","57.427","55.703","4.96","0","Parolin","AUK J-Äijät","Raket 95"
"Saloranta Janette","11","11","43","Micro","6","6","0.588","","18.329","18.329","8","321.145","6","38.79","57.541","55.601","4.96","0","Mad-Croc","SWK Fin ry","Raket 95"
"Laakso Kimi","12","12","111","Micro","12","12","12.608","","30.937","30.937","8","333.753","6","40.397","55.252","53.501","4.96","0","Birel","PirKa","Raket 95"
