"Event ID","Event Name","Started At","Ended At"
"2591-3189-2147483696-20210729","HHK 4, Monako","2021-07-29 13:00:00 UTC","2021-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2383","Monako FK-rata","3189","Monako FK-rata","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Micro","1073741994","Aika-ajo","Qualifying","2021-07-29 13:50:00 UTC","2021-07-29 13:58:01 UTC","FINAL","11","https://racehero.io/events/hhk-4-monako/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kutila Urho","1","1","21","Micro","1","1","","","","0","11","506.54","11","42.419","52.618","48.47","6.82","0","Kart Republic","PirKa","Raket 95"
"Hakala Aaro","2","2","76","Micro","2","2","0.063","","0.063","1.109","11","507.649","11","42.482","52.54","48.364","6.82","0","Kubica","PirKa","Raket 95"
"Niemeläinen Miika","3","3","24","Micro","3","3","0.065","","0.128","1 Lap","10","497.154","10","42.547","52.46","44.896","6.2","0","Tony Kart","PirKa","Raket 95"
"Kukkumäki Miro","4","4","72","Micro","4","4","0.227","","0.355","12.255","9","518.795","9","42.774","52.181","38.72","5.58","0","Ricciardo Kart","PirKa","Raket 95"
"Nurmi Oliver","5","5","77","Micro","5","5","0.334","","0.689","5.896","11","512.436","11","43.108","51.777","47.912","6.82","0","Parolin","LMM","Raket 95"
"Saloranta Janette","6","6","43","Micro","6","6","0.708","","1.397","5.694","11","512.234","10","43.816","50.94","47.931","6.82","0","Mad-Croc","SWK Fin ry","Raket 95"
"Pirttikoski Niilo","7","7","19","Micro","7","7","0.364","","1.761","1 Lap","10","487.316","9","44.18","50.521","45.802","6.2","0","Tony Kart","Monako FK","Raket 95"
"Reijonen Eevert","8","8","17","Micro","8","8","0.140","","1.901","1 Lap","10","485.448","10","44.32","50.361","45.978","6.2","0","CRG","PirKa","Raket 95"
"Virta Venni","9","9","71","Micro","11","11","0.004","","1.905","1 Lap","10","495.092","9","44.324","50.356","45.083","6.2","0","CRG","SWK Fin ry","Raket 95"
"Hahl Anton","10","10","157","Micro","12","12","0.237","","2.142","1 Lap","10","481.091","10","44.561","50.089","46.395","6.2","0","CRG","PirKa","Raket 95"
"Kylmälahti Kimi","11","11","26","Micro","9","9","0.141","","2.283","1 Lap","10","480.961","10","44.702","49.931","46.407","6.2","0","Parolin","AUK J-Äijät","Raket 95"
"Laakso Kimi","12","12","111","Micro","10","10","6.238","","8.521","2 Laps","9","489.192","9","50.94","43.816","41.064","5.58","0","Birel","PirKa","Raket 95"
