"Event ID","Event Name","Started At","Ended At"
"2591-3189-2147483696-20210729","HHK 4, Monako","2021-07-29 13:00:00 UTC","2021-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2383","Monako FK-rata","3189","Monako FK-rata","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Micro","1073741993","Warm Up","Practice","2021-07-29 13:10:00 UTC","2021-07-29 13:18:02 UTC","FINAL","10","https://racehero.io/events/hhk-4-monako/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Saloranta Janette","1","1","43","Micro","6","6","","","","0","10","495.241","5","45.779","48.756","45.069","6.2","0","Mad-Croc","SWK Fin ry","Raket 95"
"Kukkumäki Miro","2","2","72","Micro","2","2","0.364","","0.364","3 Laps","7","347.436","7","46.143","48.371","44.969","4.34","0","Ricciardo Kart","PirKa","Raket 95"
"Nurmi Oliver","3","3","77","Micro","3","3","0.111","","0.475","3.879","10","499.12","9","46.254","48.255","44.719","6.2","0","Parolin","LMM","Raket 95"
"Niemeläinen Miika","4","4","24","Micro","4","4","0.231","","0.706","1 Lap","9","492.468","8","46.485","48.015","40.79","5.58","0","Tony Kart","PirKa","Raket 95"
"Kutila Urho","5","5","21","Micro","11","11","0.035","","0.741","6 Laps","4","230.499","2","46.52","47.979","38.733","2.48","0","Kart Republic","PirKa","Raket 95"
"Hakala Aaro","6","6","76","Micro","10","10","0.115","","0.856","7.333","10","502.574","9","46.635","47.861","44.411","6.2","0","Kubica","PirKa","Raket 95"
"Reijonen Eevert","7","7","17","Micro","5","5","0.098","","0.954","5.054","10","500.295","10","46.733","47.761","44.614","6.2","0","CRG","PirKa","Raket 95"
"Virta Venni","8","8","71","Micro","7","7","0.024","","0.978","16.765","10","512.006","4","46.757","47.736","43.593","6.2","0","CRG","SWK Fin ry","Raket 95"
"Kylmälahti Kimi","9","9","26","Micro","12","12","0.714","","1.692","21.5","10","516.741","3","47.471","47.018","43.194","6.2","0","Parolin","AUK J-Äijät","Raket 95"
"Hahl Anton","10","10","157","Micro","8","8","2.048","","3.740","5 Laps","5","277.994","5","49.519","45.074","40.145","3.1","0","CRG","PirKa","Raket 95"
"Pirttikoski Niilo","11","11","19","Micro","1","1","0.369","","4.109","1 Lap","9","485.553","7","49.888","44.74","41.371","5.58","0","Tony Kart","Monako FK","Raket 95"
"Laakso Kimi","12","12","111","Micro","9","9","7.883","","11.992","2 Laps","8","488.243","1","57.771","38.635","36.572","4.96","0","Birel","PirKa","Raket 95"
