"Event ID","Event Name","Started At","Ended At"
"2591-3189-2147483696-20210729","HHK 4, Monako","2021-07-29 13:00:00 UTC","2021-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2383","Monako FK-rata","3189","Monako FK-rata","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Micro","1073741997","Finaali","Race","2021-07-29 16:25:00 UTC","2021-07-29 16:33:35 UTC","FINAL","12","https://racehero.io/events/hhk-4-monako/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kutila Urho","1","1","21","Micro","1","1","","","","0","12","452.24","4","37.288","59.858","59.225","7.4399999999999995","0","Kart Republic","PirKa","Raket 95"
"Kukkumäki Miro","2","2","72","Micro","2","2","8.792","","8.792","8.792","12","461.032","11","38.044","58.669","58.096","7.4399999999999995","0","Ricciardo Kart","PirKa","Raket 95"
"Nurmi Oliver","3","3","77","Micro","3","3","0.131","","8.923","8.923","12","461.163","4","37.888","58.91","58.079","7.4399999999999995","0","Parolin","LMM","Raket 95"
"Niemeläinen Miika","4","4","24","Micro","4","4","3.437","","12.360","12.36","12","464.6","8","38.044","58.669","57.65","7.4399999999999995","0","Tony Kart","PirKa","Raket 95"
"Pirttikoski Niilo","5","5","19","Micro","5","5","0.461","","12.821","12.821","12","465.061","8","38.203","58.425","57.592","7.4399999999999995","0","Tony Kart","Monako FK","Raket 95"
"Virta Venni","6","6","71","Micro","7","7","5.022","","17.843","17.843","12","470.083","6","38.327","58.236","56.977","7.4399999999999995","0","CRG","SWK Fin ry","Raket 95"
"Hakala Aaro","7","7","76","Micro","6","6","0.721","","18.564","18.564","12","470.804","8","38.408","58.113","56.89","7.4399999999999995","0","Kubica","PirKa","Raket 95"
"Saloranta Janette","8","8","43","Micro","8","8","0.733","","19.297","19.297","12","471.537","8","38.441","58.063","56.801","7.4399999999999995","0","Mad-Croc","SWK Fin ry","Raket 95"
"Reijonen Eevert","9","9","17","Micro","11","11","0.164","","19.461","19.461","12","471.701","5","38.513","57.954","56.782","7.4399999999999995","0","CRG","PirKa","Raket 95"
"Kylmälahti Kimi","10","10","26","Micro","10","10","0.215","","19.676","19.676","12","471.916","5","38.114","58.561","56.756","7.4399999999999995","0","Parolin","AUK J-Äijät","Raket 95"
"Laakso Kimi","11","11","111","Micro","12","12","1 Lap","","1 Lap","1 Lap","11","452.162","8","40.2","55.522","54.299","6.82","0","Birel","PirKa","Raket 95"
"Hahl Anton","12","12","157","Micro","9","9","11 Laps","","12 Laps","12 Laps","0","1.488","0","0.0","0.0","0.0","0.0","0","CRG","PirKa","Raket 95"
