"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","TaG 100 Senior 360","1073743551","Practice 2","Practice","2021-07-25 11:14:00 UTC","2021-07-25 11:20:44 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2021/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Patrie","1","1","998","TaG 100 Senior","8","8","","","","0","7","357.709","5","49.366","47.401","45.791","4.55","0"
"Zach Collins","2","2","81","TaG 100 Senior","2","2","0.131","","0.131","0 Laps","7","348.443","7","49.497","47.276","47.009","4.55","0"
"Danny Corcoran","3","3","5","TaG 100 Senior","1","1","0.044","","0.175","0 Laps","7","349.0","7","49.541","47.234","46.934","4.55","0"
"Matthew Novak","4","4","021","TaG 100 Senior","4","4","0.038","","0.213","0 Laps","7","349.874","6","49.579","47.197","46.817","4.55","0"
"Tristan Farber","5","5","911","TaG 100 Senior","3","3","0.620","","0.833","0 Laps","7","354.102","3","50.199","46.614","46.258","4.55","0"
"Lucas Rohrbeck","6","6","21","TaG 100 Senior","5","5","0.061","","0.894","0 Laps","7","355.901","3","50.26","46.558","46.024","4.55","0"
"A.G. Squires","7","7","227","TaG 100 Senior","7","7","0.228","","1.122","3 Laps","4","213.568","4","50.488","46.348","43.827","2.6","0"
"Shayne Sullivan","8","8","91","TaG 100 Senior","6","6","0.696","","1.818","11.76","7","369.469","7","51.184","45.717","44.334","4.55","0"
"Bryce Mersberger","9","9","14","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Vorpagel","10","10","20","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
