"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Micro Swift 225/Mini Swift 250","1073743547","Heat 1","Race","2021-07-25 12:12:00 UTC","2021-07-25 12:19:19 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2021/results/1073743547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","4","2","","","","0","7","374.986","7","52.495","44.576","43.682","4.55","0"
"Benym Abernathy","2","2","7","Mini Swift","7","5","3.249","","3.249","3.249","7","378.235","3","52.708","44.396","43.306","4.55","0"
"Brandon Sieracki","3","3","19","Mini Swift","10","8","2.482","","5.731","5.731","7","380.717","6","53.495","43.742","43.024","4.55","0"
"Jacob Modjeski","4","4","77","Mini Swift","3","1","0.203","","5.934","5.934","7","380.92","6","52.903","44.232","43.001","4.55","0"
"Ava Hannsen","5","5","126","Mini Swift","11","9","0.690","","6.624","6.624","7","381.61","6","52.779","44.336","42.923","4.55","0"
"Baldock Slaton","6","6","78","Mini Swift","9","7","4.874","","11.498","11.498","7","386.484","4","53.845","43.458","42.382","4.55","0"
"Audrina Rowe","7","7","81","Mini Swift","6","4","0.483","","11.981","11.981","7","386.967","6","54.143","43.219","42.329","4.55","0"
"Callahan Meyers","8","8","70","Mini Swift","5","3","10.068","","22.049","22.049","7","397.035","7","55.429","42.216","41.256","4.55","0"
"Alex Borowize","9","1","15","Micro Swift","2","2","20.254","","42.303","0","7","417.289","2","58.407","40.064","39.253","4.55","0"
"Sebastian Koehler","10","2","5","Micro Swift","1","1","17.119","","59.422","17.119","7","434.408","2","60.215","38.861","37.706","4.55","0"
"Brayden Zirves","11","9","109","Mini Swift","8","6","5 Laps","","DNF","5 Laps","2","110.083","2","53.186","43.997","42.513","1.3","0"
