"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Briggs 206 Junior 320","1073743573","Heat 2","Race","2021-07-25 13:22:00 UTC","2021-07-25 13:30:19 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2021/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Fretwell","1","1","51","Briggs 206 Junior","5","5","","","","0","7","409.411","7","57.44","40.738","40.009","4.55","0"
"Clayton Slipher","2","2","10","Briggs 206 Junior","6","6","9.202","","9.202","9.202","7","418.613","6","58.721","39.849","39.129","4.55","0"
"Bacon Zelenka","3","3","45","Briggs 206 Junior","18","18","1.986","","11.188","11.188","7","420.599","7","57.997","40.347","38.944","4.55","0"
"Ethan Alexander","4","4","33","Briggs 206 Junior","14","14","0.105","","11.293","11.293","7","420.704","6","57.713","40.545","38.935","4.55","0"
"Evan Hanson","5","5","14","Briggs 206 Junior","3","3","3.759","","15.052","15.052","7","424.463","6","58.83","39.776","38.59","4.55","0"
"Tj Pietkivitch","6","6","53","Briggs 206 Junior","12","12","3.538","","18.590","18.59","7","428.001","6","59.564","39.285","38.271","4.55","0"
"Danica Jones","7","7","43","Briggs 206 Junior","7","7","0.421","","19.011","19.011","7","428.422","6","59.373","39.412","38.233","4.55","0"
"Ben Mccoy","8","8","14B","Briggs 206 Junior","10","10","9.355","","28.366","28.366","7","437.777","6","59.073","39.612","37.416","4.55","0"
"Tyler Neumann","9","9","79","Briggs 206 Junior","4","4","1.477","","29.843","29.843","7","439.254","6","61.447","38.082","37.29","4.55","0"
"Dylan Sanderson","10","10","9","Briggs 206 Junior","15","15","2.248","","32.091","32.091","7","441.502","5","59.934","39.043","37.101","4.55","0"
"Ty Sliga","11","11","54","Briggs 206 Junior","13","13","1.180","","33.271","33.271","7","442.682","6","61.858","37.829","37.002","4.55","0"
"Liam Cosson","12","12","6","Briggs 206 Junior","2","2","1 Lap","","1 Lap","1 Lap","6","376.238","4","60.563","38.637","37.317","3.9000000000000004","0"
"Liam Murray","13","13","7","Briggs 206 Junior","1","1","0.448","","1 Lap","1 Lap","6","376.686","2","60.141","38.909","37.272","3.9000000000000004","0"
"Lucas Lenhart","14","14","010","Briggs 206 Junior","11","11","0.420","","1 Lap","1 Lap","6","377.106","4","60.359","38.768","37.231","3.9000000000000004","0"
"Louis Palmisano","15","15","05","Briggs 206 Junior","16","16","0.680","","1 Lap","1 Lap","6","377.786","6","59.008","39.656","37.164","3.9000000000000004","0"
"Ari Lenhart","16","16","011","Briggs 206 Junior","9","9","3 Laps","","4 Laps","4 Laps","3","188.023","3","60.519","38.666","37.336","1.9500000000000002","0"
"Jack Sutton","17","17","09","Briggs 206 Junior","17","17","0.952","","4 Laps","4 Laps","3","188.975","3","59.733","39.174","37.148","1.9500000000000002","0"
"Logan Ebel","18","18","21","Briggs 206 Junior","8","8","1 Lap","","5 Laps","5 Laps","2","130.134","2","62.475","37.455","35.963","1.3","0"
