"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Briggs 206 Cadet 240","1073743527","Heat 1","Race","2021-07-25 12:04:00 UTC","2021-07-25 12:12:15 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2021/results/1073743527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gulczynski","1","1","90","Briggs 206 Cadet","5","5","","","","0","7","426.68","5","59.866","39.087","38.389","4.55","0"
"Slaton Baldock","2","2","78","Briggs 206 Cadet","10","10","0.086","","0.086","0.086","7","426.766","2","59.183","39.538","38.382","4.55","0"
"Callahan Meyers","3","3","70","Briggs 206 Cadet","4","4","2.692","","2.778","2.778","7","429.458","6","60.528","38.66","38.141","4.55","0"
"Daniel Draganov","4","4","151","Briggs 206 Cadet","6","6","16.470","","19.248","19.248","7","445.928","5","60.696","38.553","36.732","4.55","0"
"Neil Maloney","5","5","17","Briggs 206 Cadet","8","8","12.955","","32.203","32.203","7","458.883","6","63.568","36.811","35.695","4.55","0"
"Joseph Moser","6","6","24","Briggs 206 Cadet","7","7","4.329","","36.532","36.532","7","463.212","4","61.117","38.287","35.362","4.55","0"
"Mason Gunderson","7","7","4","Briggs 206 Cadet","9","9","1.178","","37.710","37.71","7","464.39","7","62.043","37.716","35.272","4.55","0"
"Alek Borowicz","8","8","07","Briggs 206 Cadet","3","3","4.099","","41.809","41.809","7","468.489","7","65.232","35.872","34.963","4.55","0"
"Aria Rader","9","9","11","Briggs 206 Cadet","1","1","0.756","","42.565","42.565","7","469.245","7","64.841","36.088","34.907","4.55","0"
"Evie Moser","10","10","36","Briggs 206 Cadet","2","2","23.984","","1:06.549","1:06.549","7","493.229","4","65.352","35.806","33.21","4.55","0"
