"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","TaG Masters Varies","1073743560","Practice 1","Practice","2021-07-25 10:18:00 UTC","2021-07-25 10:24:03 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2021/results/1073743560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Wankowski","1","1","34","TaG Masters","4","4","","","","0","6","309.186","5","50.724","46.132","45.41","3.9000000000000004","0"
"Eric Schumacher","2","2","54","TaG Masters","5","5","0.006","","0.006","2 Laps","4","208.567","4","50.73","46.127","44.878","2.6","0"
"Brian Janty","3","3","55","TaG Masters","2","2","0.076","","0.082","0.188","6","309.374","6","50.806","46.058","45.382","3.9000000000000004","0"
"Mark Vielgut","4","4","97","TaG Masters","13","13","0.162","","0.244","21.66","6","330.846","3","50.968","45.911","42.437","3.9000000000000004","0"
"Jerome Pettke","5","5","927","TaG Masters","12","12","0.182","","0.426","1 Lap","5","271.418","3","51.15","45.748","43.107","3.25","0"
"Wes Steege","6","6","95","TaG Masters","6","6","0.121","","0.547","2 Laps","4","225.921","3","51.271","45.64","41.43","2.6","0"
"Dean Leifheit","7","7","7","TaG Masters","10","10","0.135","","0.682","14.549","6","323.735","5","51.406","45.52","43.369","3.9000000000000004","0"
"Bob Ropke","8","8","91","TaG Masters","11","11","0.021","","0.703","13.765","6","322.951","4","51.427","45.501","43.474","3.9000000000000004","0"
"Justin Lapine","9","9","24","TaG Masters","1","1","0.019","","0.722","4.405","6","313.591","4","51.446","45.485","44.772","3.9000000000000004","0"
"Cristian Vomir","10","10","785","TaG Masters","3","3","0.135","","0.857","3 Laps","3","157.07","2","51.581","45.366","44.693","1.9500000000000002","0"
"Michael Dobson","11","11","3","TaG Masters","8","8","0.103","","0.960","13.369","6","322.555","5","51.684","45.275","43.527","3.9000000000000004","0"
"Nicholas Rogutich","12","12","13","TaG Masters","9","9","0.080","","1.040","13.885","6","323.071","4","51.764","45.205","43.458","3.9000000000000004","0"
"Paul Russo","13","13","27","TaG Masters","7","7","0.057","","1.097","12.853","6","322.039","5","51.821","45.155","43.597","3.9000000000000004","0"
"Brian Feldmann","14","14","5","TaG Masters","0","","","","","6 Laps","0","6.524","0","0.0","0.0","0.0","0.0","0"
