"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Micro Swift 225/Mini Swift 250","1073743549","Feature","Race","2021-07-25 14:12:00 UTC","2021-07-25 14:20:35 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-10-2021/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","1","1","","","","0","8","424.559","8","52.459","44.606","44.093","5.2","0"
"Brayden Zirves","2","2","109","Mini Swift","6","6","0.493","","0.493","0.493","8","425.052","5","52.151","44.87","44.042","5.2","0"
"Benym Abernathy","3","3","7","Mini Swift","2","2","0.614","","1.107","1.107","8","425.666","6","52.256","44.78","43.978","5.2","0"
"Ava Hannsen","4","4","126","Mini Swift","3","3","1.518","","2.625","2.625","8","427.184","5","52.393","44.662","43.822","5.2","0"
"Jacob Modjeski","5","5","77","Mini Swift","4","4","2.413","","5.038","5.038","8","429.597","5","52.944","44.198","43.576","5.2","0"
"Brandon Sieracki","6","6","19","Mini Swift","5","5","4.477","","9.515","9.515","8","434.074","5","53.175","44.006","43.126","5.2","0"
"Audrina Rowe","7","7","81","Mini Swift","7","7","12.468","","21.983","21.983","8","446.542","4","53.723","43.557","41.922","5.2","0"
"Baldock Slaton","8","8","78","Mini Swift","8","8","0.280","","22.263","22.263","8","446.822","8","54.937","42.594","41.896","5.2","0"
"Callahan Meyers","9","9","70","Mini Swift","9","9","9.749","","32.012","32.012","8","456.571","7","55.641","42.055","41.001","5.2","0"
"Alex Borowize","10","1","15","Micro Swift","10","1","1 Lap","","1 Lap","0","7","424.497","4","59.423","39.379","38.587","4.55","0"
"Sebastian Koehler","11","2","5","Micro Swift","11","2","7.671","","1 Lap","7.671","7","432.168","3","59.609","39.256","37.902","4.55","0"
