"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","TaG 100 Senior 360","1073743550","Practice 1","Practice","2021-07-25 10:14:00 UTC","2021-07-25 10:20:34 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2021/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Mersberger","1","1","14","TaG 100 Senior","8","8","","","","0","6","309.79","6","49.246","47.517","45.321","3.9000000000000004","0"
"Caleb Patrie","2","2","998","TaG 100 Senior","1","1","0.166","","0.166","0 Laps","6","298.09","6","49.412","47.357","47.1","3.9000000000000004","0"
"Danny Corcoran","3","3","5","TaG 100 Senior","4","4","0.109","","0.275","0 Laps","6","303.334","6","49.521","47.253","46.286","3.9000000000000004","0"
"Zach Collins","4","4","81","TaG 100 Senior","2","2","0.050","","0.325","0 Laps","6","301.337","5","49.571","47.205","46.592","3.9000000000000004","0"
"Matthew Novak","5","5","021","TaG 100 Senior","3","3","0.004","","0.329","0 Laps","6","303.714","4","49.575","47.201","46.228","3.9000000000000004","0"
"Tristan Farber","6","6","911","TaG 100 Senior","7","7","0.037","","0.366","2.424","6","312.214","6","49.612","47.166","44.969","3.9000000000000004","0"
"Lucas Rohrbeck","7","7","21","TaG 100 Senior","6","6","0.284","","0.650","6.365","6","316.155","6","49.896","46.898","44.409","3.9000000000000004","0"
"A.G. Squires","8","8","227","TaG 100 Senior","9","9","0.252","","0.902","6.221","6","316.011","5","50.148","46.662","44.429","3.9000000000000004","0"
"Shayne Sullivan","9","9","91","TaG 100 Senior","5","5","1.826","","2.728","15.585","6","325.375","6","51.974","45.023","43.15","3.9000000000000004","0"
"Bill Vorpagel","10","10","20","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
