"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Briggs 206 Junior 320","1073743574","Feature","Race","2021-07-25 14:22:00 UTC","2021-07-25 14:30:55 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-10-2021/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Fretwell","1","1","51","Briggs 206 Junior","1","1","","","","0","8","464.496","8","57.395","40.77","40.302","5.2","0"
"Bacon Zelenka","2","2","45","Briggs 206 Junior","2","2","7.463","","7.463","7.463","8","471.959","5","57.938","40.388","39.664","5.2","0"
"Ethan Alexander","3","3","33","Briggs 206 Junior","4","4","0.167","","7.630","7.63","8","472.126","5","57.756","40.515","39.65","5.2","0"
"Clayton Slipher","4","4","10","Briggs 206 Junior","3","3","0.288","","7.918","7.918","8","472.414","5","58.057","40.305","39.626","5.2","0"
"Ben Mccoy","5","5","14B","Briggs 206 Junior","6","6","3.055","","10.973","10.973","8","475.469","7","58.315","40.127","39.372","5.2","0"
"Danica Jones","6","6","43","Briggs 206 Junior","7","7","5.073","","16.046","16.046","8","480.542","6","59.05","39.627","38.956","5.2","0"
"Tj Pietkivitch","7","7","53","Briggs 206 Junior","11","11","4.615","","20.661","20.661","8","485.157","6","59.576","39.278","38.585","5.2","0"
"Lucas Lenhart","8","8","010","Briggs 206 Junior","14","14","1.691","","22.352","22.352","8","486.848","6","59.471","39.347","38.451","5.2","0"
"Louis Palmisano","9","9","05","Briggs 206 Junior","9","9","3.101","","25.453","25.453","8","489.949","6","59.332","39.439","38.208","5.2","0"
"Dylan Sanderson","10","10","9","Briggs 206 Junior","13","13","5.092","","30.545","30.545","8","495.041","6","60.189","38.878","37.815","5.2","0"
"Tyler Neumann","11","11","79","Briggs 206 Junior","12","12","0.346","","30.891","30.891","8","495.387","5","60.617","38.603","37.789","5.2","0"
"Logan Ebel","12","12","21","Briggs 206 Junior","18","18","1.462","","32.353","32.353","8","496.849","6","60.743","38.523","37.677","5.2","0"
"Ari Lenhart","13","13","011","Briggs 206 Junior","15","15","0.626","","32.979","32.979","8","497.475","4","59.471","39.347","37.63","5.2","0"
"Liam Murray","14","14","7","Briggs 206 Junior","8","8","2.299","","35.278","35.278","8","499.774","6","59.529","39.309","37.457","5.2","0"
"Ty Sliga","15","15","54","Briggs 206 Junior","16","16","9.086","","44.364","44.364","8","508.86","2","62.254","37.588","36.788","5.2","0"
"Evan Hanson","16","16","14","Briggs 206 Junior","5","5","5 Laps","","5 Laps","5 Laps","3","180.956","2","59.123","39.579","38.794","1.9500000000000002","0"
"Liam Cosson","17","17","6","Briggs 206 Junior","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Sutton","18","18","09","Briggs 206 Junior","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
