"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Briggs 206 Cadet 240","1073743529","Feature","Race","2021-07-25 14:04:00 UTC","2021-07-25 14:13:02 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-10-2021/results/1073743529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Slaton Baldock","1","1","78","Briggs 206 Cadet","1","1","","","","0","8","475.515","3","58.749","39.83","39.368","5.2","0"
"Callahan Meyers","2","2","70","Briggs 206 Cadet","3","3","12.221","","12.221","12.221","8","487.736","5","60.089","38.942","38.381","5.2","0"
"Mason Gunderson","3","3","4","Briggs 206 Cadet","6","6","8.497","","20.718","20.718","8","496.233","5","61.286","38.182","37.724","5.2","0"
"Daniel Draganov","4","4","151","Briggs 206 Cadet","4","4","2.506","","23.224","23.224","8","498.739","5","60.085","38.945","37.535","5.2","0"
"Neil Maloney","5","5","17","Briggs 206 Cadet","5","5","15.403","","38.627","38.627","8","514.142","7","63.465","36.871","36.41","5.2","0"
"Aria Rader","6","6","11","Briggs 206 Cadet","8","8","0.987","","39.614","39.614","8","515.129","8","63.403","36.907","36.34","5.2","0"
"Alek Borowicz","7","7","07","Briggs 206 Cadet","7","7","6.077","","45.691","45.691","8","521.206","3","64.175","36.463","35.917","5.2","0"
"Mason Gulczynski","8","8","90","Briggs 206 Cadet","2","2","5 Laps","","5 Laps","5 Laps","3","185.743","2","60.896","38.426","37.794","1.9500000000000002","0"
"Evie Moser","9","9","36","Briggs 206 Cadet","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Moser","10","10","24","Briggs 206 Cadet","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
