"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","TaG Masters Varies","1073743561","Practice 2","Practice","2021-07-25 11:18:00 UTC","2021-07-25 11:24:11 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2021/results/1073743561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Wankowski","1","1","34","TaG Masters","1","1","","","","0","5","256.528","2","50.57","46.272","45.609","3.25","0"
"Brian Janty","2","2","55","TaG Masters","7","7","0.254","","0.254","1:00.338","6","316.866","5","50.824","46.041","44.309","3.9000000000000004","0"
"Cristian Vomir","3","3","785","TaG Masters","3","3","0.089","","0.343","51.073","6","307.601","2","50.913","45.961","45.644","3.9000000000000004","0"
"Wes Steege","4","4","95","TaG Masters","9","10","0.089","","0.432","1:09.58","6","326.108","5","51.002","45.881","43.053","3.9000000000000004","0"
"Mark Vielgut","5","5","97","TaG Masters","12","13","0.039","","0.471","1:25.043","6","341.571","6","51.041","45.845","41.104","3.9000000000000004","0"
"Jerome Pettke","6","6","927","TaG Masters","2","2","0.018","","0.489","50.898","6","307.426","3","51.059","45.829","45.67","3.9000000000000004","0"
"Dean Leifheit","7","7","7","TaG Masters","10","11","0.113","","0.602","1 Lap","4","225.398","4","51.172","45.728","41.527","2.6","0"
"Bill Vorpagel","8","8","20","TaG Masters","5","5","0.224","","0.826","1:00.07","6","316.598","6","51.396","45.529","44.346","3.9000000000000004","0"
"Michael Dobson","9","9","3","TaG Masters","8","9","0.021","","0.847","56.663","6","313.191","4","51.417","45.51","44.829","3.9000000000000004","0"
"Michael Dobson","10","10","3","TaG Masters","8","8","0.236","","1.083","1:06.692","6","323.22","4","51.653","45.302","43.438","3.9000000000000004","0"
"Paul Russo","11","11","27","TaG Masters","11","12","0.046","","1.129","1 Lap","4","239.798","2","51.699","45.262","39.033","2.6","0"
"Bob Ropke","12","12","91","TaG Masters","6","6","0.279","","1.408","2 Laps","3","162.126","2","51.978","45.019","43.3","1.9500000000000002","0"
"Brian Feldmann","13","13","5","TaG Masters","4","4","0.239","","1.647","3 Laps","2","108.926","1","52.217","44.813","42.965","1.3","0"
"Justin Lapine","14","14","24","TaG Masters","0","","","","","5 Laps","0","3.44","0","0.0","0.0","0.0","0.0","0"
"Nicholas Rogutich","15","15","13","TaG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Schumacher","16","16","54","TaG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
