"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Briggs 206 Sportsman 260","1073743539","Feature","Race","2021-07-25 14:08:00 UTC","2021-07-25 14:17:46 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-10-2021/results/1073743539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","8","460.783","6","56.83","41.175","40.626","5.2","0"
"Ava Hanssen","2","2","426","Briggs 206 Sportsman","2","2","0.294","","0.294","0.294","8","461.077","6","56.935","41.099","40.601","5.2","0"
"Jacob Modjeski","3","3","77","Briggs 206 Sportsman","4","4","5.712","","6.006","6.006","8","466.789","7","57.55","40.66","40.104","5.2","0"
"Benym Abernethy","4","4","07","Briggs 206 Sportsman","3","3","0.202","","6.208","6.208","8","466.991","7","57.584","40.636","40.086","5.2","0"
"Blake Pietenpol","5","5","88","Briggs 206 Sportsman","7","7","8.748","","14.956","14.956","8","475.739","5","58.615","39.922","39.349","5.2","0"
"Michael Conaty","6","6","8","Briggs 206 Sportsman","8","8","0.296","","15.252","15.252","8","476.035","7","58.403","40.066","39.325","5.2","0"
"Blake Schmidt","7","7","45","Briggs 206 Sportsman","5","5","0.356","","15.608","15.608","8","476.391","7","58.515","39.99","39.295","5.2","0"
"Joey Senkbeil","8","8","25","Briggs 206 Sportsman","17","17","0.236","","15.844","15.844","8","476.627","5","58.381","40.082","39.276","5.2","0"
"Mason Schmidt","9","9","41","Briggs 206 Sportsman","6","6","4.252","","20.096","20.096","8","480.879","7","59.129","39.574","38.929","5.2","0"
"Eddie Rader","10","10","10","Briggs 206 Sportsman","9","9","1.449","","21.545","21.545","8","482.328","7","59.531","39.307","38.812","5.2","0"
"Jocelyn Schlenker","11","11","19","Briggs 206 Sportsman","13","13","0.244","","21.789","21.789","8","482.572","7","59.515","39.318","38.792","5.2","0"
"Audrina Rowe","12","12","81","Briggs 206 Sportsman","10","10","0.480","","22.269","22.269","8","483.052","8","59.331","39.44","38.754","5.2","0"
"Eli Kyhn","13","13","1","Briggs 206 Sportsman","18","18","13.968","","36.237","36.237","8","497.02","8","60.738","38.526","37.664","5.2","0"
"Mckenzy Uttech","14","14","7","Briggs 206 Sportsman","15","15","0.234","","36.471","36.471","8","497.254","2","61.301","38.172","37.647","5.2","0"
"Jack Fieber","15","15","081","Briggs 206 Sportsman","12","12","0.033","","36.504","36.504","8","497.287","8","60.751","38.518","37.644","5.2","0"
"Chaz Varriale","16","16","35","Briggs 206 Sportsman","14","14","1.051","","37.555","37.555","8","498.338","6","59.992","39.005","37.565","5.2","0"
"Aiden Cote","17","17","17","Briggs 206 Sportsman","16","16","12.407","","49.962","49.962","8","510.745","6","62.313","37.552","36.652","5.2","0"
"Anthony Deservi","18","18","5","Briggs 206 Sportsman","11","11","1 Lap","","1 Lap","1 Lap","7","423.589","7","59.087","39.603","38.67","4.55","0"
