"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Briggs 206 Cadet 240","1073743526","Practice 2","Practice","2021-07-25 11:04:00 UTC","2021-07-25 11:11:59 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2021/results/1073743526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Slaton Baldock","1","1","78","Briggs 206 Cadet","6","5","","","","0","3","182.94","3","59.181","39.54","38.373","1.9500000000000002","0"
"Mason Gulczynski","2","2","90","Briggs 206 Cadet","4","3","0.788","","0.788","3:14.995","6","377.935","3","59.969","39.02","37.149","3.9000000000000004","0"
"Daniel Draganov","3","3","151","Briggs 206 Cadet","3","2","0.276","","1.064","3:42.84","6","405.78","4","60.245","38.841","34.6","3.9000000000000004","0"
"Callahan Meyers","4","1","70","","1","1","0.114","","1.178","0","6","363.834","6","60.359","38.768","38.589","3.9000000000000004","0"
"Joseph Moser","5","4","24","Briggs 206 Cadet","2","1","0.644","","1.822","3:16.347","6","379.287","1","61.003","38.359","37.017","3.9000000000000004","0"
"Mason Gunderson","6","5","4","Briggs 206 Cadet","5","4","0.902","","2.724","3:17.698","6","380.638","5","61.905","37.8","36.885","3.9000000000000004","0"
"Neil Maloney","7","6","17","Briggs 206 Cadet","8","7","1.332","","4.056","3:30.591","6","393.531","4","63.237","37.004","35.677","3.9000000000000004","0"
"Alek Borowicz","8","7","07","Briggs 206 Cadet","9","8","1.524","","5.580","3:42.527","6","405.467","4","64.761","36.133","34.627","3.9000000000000004","0"
"Evie Moser","9","8","36","Briggs 206 Cadet","7","6","0.576","","6.156","3:42.196","6","405.136","3","65.337","35.814","34.655","3.9000000000000004","0"
"Aria Rader","10","9","11","Briggs 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
