"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Briggs 206 Sportsman 260","1073743537","Heat 1","Race","2021-07-25 12:08:00 UTC","2021-07-25 12:16:17 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2021/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","15","15","","","","0","7","410.816","3","57.365","40.791","39.872","4.55","0"
"Ava Hanssen","2","2","426","Briggs 206 Sportsman","9","9","2.128","","2.128","2.128","7","412.944","6","57.295","40.841","39.666","4.55","0"
"Benym Abernethy","3","3","07","Briggs 206 Sportsman","13","13","0.654","","2.782","2.782","7","413.598","6","57.907","40.41","39.604","4.55","0"
"Jacob Modjeski","4","4","77","Briggs 206 Sportsman","1","1","0.172","","2.954","2.954","7","413.77","6","57.991","40.351","39.587","4.55","0"
"Joey Senkbeil","5","5","25","Briggs 206 Sportsman","2","2","0.291","","3.245","3.245","7","414.061","6","58.195","40.21","39.559","4.55","0"
"Michael Conaty","6","6","8","Briggs 206 Sportsman","3","3","1.028","","4.273","4.273","7","415.089","7","58.096","40.278","39.461","4.55","0"
"Blake Pietenpol","7","7","88","Briggs 206 Sportsman","8","8","6.939","","11.212","11.212","7","422.028","5","59.082","39.606","38.813","4.55","0"
"Mason Schmidt","8","8","41","Briggs 206 Sportsman","4","4","0.753","","11.965","11.965","7","422.781","4","59.251","39.493","38.743","4.55","0"
"Blake Schmidt","9","9","45","Briggs 206 Sportsman","12","12","0.825","","12.790","12.79","7","423.606","4","59.153","39.558","38.668","4.55","0"
"Eddie Rader","10","10","10","Briggs 206 Sportsman","7","7","0.382","","13.172","13.172","7","423.988","5","59.555","39.291","38.633","4.55","0"
"Jocelyn Schlenker","11","11","19","Briggs 206 Sportsman","14","14","0.332","","13.504","13.504","7","424.32","3","59.35","39.427","38.603","4.55","0"
"Jack Fieber","12","12","081","Briggs 206 Sportsman","6","6","2.457","","15.961","15.961","7","426.777","3","59.807","39.126","38.381","4.55","0"
"Eli Kyhn","13","13","1","Briggs 206 Sportsman","16","16","0.366","","16.327","16.327","7","427.143","6","59.37","39.414","38.348","4.55","0"
"Chaz Varriale","14","14","35","Briggs 206 Sportsman","17","17","12.288","","28.615","28.615","7","439.431","7","60.59","38.62","37.275","4.55","0"
"Mckenzy Uttech","15","15","7","Briggs 206 Sportsman","5","5","0.706","","29.321","29.321","7","440.137","7","61.73","37.907","37.216","4.55","0"
"Aiden Cote","16","16","17","Briggs 206 Sportsman","18","18","0.329","","29.650","29.65","7","440.466","7","61.37","38.129","37.188","4.55","0"
"Anthony Deservi","17","17","5","Briggs 206 Sportsman","10","10","14.950","","44.600","44.6","7","455.416","7","59.877","39.08","35.967","4.55","0"
"Audrina Rowe","18","18","81","Briggs 206 Sportsman","11","11","3 Laps","","3 Laps","3 Laps","4","245.969","4","59.561","39.287","38.054","2.6","0"
