"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Briggs 206 Sportsman 260","1073743535","Practice 1","Practice","2021-07-25 10:08:00 UTC","2021-07-25 10:15:28 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2021/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","1","1","","","","0","6","345.231","4","57.087","40.99","40.668","3.9000000000000004","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","2","2","0.018","","0.018","0.219","6","345.45","4","57.105","40.977","40.643","3.9000000000000004","0"
"Benym Abernethy","3","3","7","Briggs 206 Sportsman","3","3","0.489","","0.507","4.44","6","349.671","5","57.594","40.629","40.152","3.9000000000000004","0"
"Blake Pietenpol","4","4","88","Briggs 206 Sportsman","4","4","0.393","","0.900","10.211","6","355.442","6","57.987","40.354","39.5","3.9000000000000004","0"
"Jacob Modjeski","5","5","77","Briggs 206 Sportsman","5","5","0.231","","1.131","9.972","6","355.203","4","58.218","40.194","39.527","3.9000000000000004","0"
"Michael Conaty","6","6","8","Briggs 206 Sportsman","13","13","0.549","","1.680","22.389","6","367.62","5","58.767","39.818","38.192","3.9000000000000004","0"
"Anthony Deservi","7","7","5","Briggs 206 Sportsman","11","11","0.221","","1.901","23.415","6","368.646","5","58.988","39.669","38.085","3.9000000000000004","0"
"Jocelyn Schlenker","8","8","19","Briggs 206 Sportsman","7","7","0.073","","1.974","16.491","6","361.722","5","59.061","39.62","38.814","3.9000000000000004","0"
"Audrina Rowe","9","9","81","Briggs 206 Sportsman","6","6","0.054","","2.028","16.94","6","362.171","5","59.115","39.584","38.766","3.9000000000000004","0"
"Blake Schmidt","10","10","45","Briggs 206 Sportsman","9","9","0.312","","2.340","21.95","6","367.181","2","59.427","39.376","38.237","3.9000000000000004","0"
"Eddie Rader","11","11","10","Briggs 206 Sportsman","8","8","0.043","","2.383","21.232","6","366.463","5","59.47","39.348","38.312","3.9000000000000004","0"
"Eli Kyhn","12","12","1","Briggs 206 Sportsman","10","10","0.239","","2.622","25.069","6","370.3","4","59.709","39.19","37.915","3.9000000000000004","0"
"Jack Fieber","13","13","81","Briggs 206 Sportsman","15","15","0.003","","2.625","36.472","6","381.703","6","59.712","39.188","36.783","3.9000000000000004","0"
"Chaz Varriale","14","14","35","Briggs 206 Sportsman","16","16","0.047","","2.672","36.78","6","382.011","6","59.759","39.157","36.753","3.9000000000000004","0"
"Mason Schmidt","15","15","41","Briggs 206 Sportsman","12","12","0.473","","3.145","36.094","6","381.325","6","60.232","38.85","36.819","3.9000000000000004","0"
"Mckenzy Uttech","16","16","07","Briggs 206 Sportsman","14","14","2.853","","5.998","53.019","6","398.25","6","63.085","37.093","35.254","3.9000000000000004","0"
"Aiden Cote","17","17","17","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Senkbeil","18","18","25","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
