"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","TaG Masters Varies","1073743563","Pre-Final","Race","2021-07-25 13:18:00 UTC","2021-07-25 13:27:35 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-10-2021/results/1073743563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Vomir","1","1","785","TaG Masters","1","1","","","","0","10","515.535","8","50.927","45.948","45.39","6.5","0"
"Eric Schumacher","2","2","54","TaG Masters","4","4","0.209","","0.209","0.209","10","515.744","8","50.826","46.039","45.371","6.5","0"
"Blake Wankowski","3","3","34","TaG Masters","6","6","1.975","","2.184","2.184","10","517.719","9","50.556","46.285","45.198","6.5","0"
"Mark Vielgut","4","4","97","TaG Masters","5","5","3.716","","5.900","5.9","10","521.435","5","51.163","45.736","44.876","6.5","0"
"Wes Steege","5","5","95","TaG Masters","7","7","0.193","","6.093","6.093","10","521.628","8","51.36","45.561","44.86","6.5","0"
"Jerome Pettke","6","6","927","TaG Masters","2","2","0.509","","6.602","6.602","10","522.137","5","51.465","45.468","44.816","6.5","0"
"Brian Janty","7","7","55","TaG Masters","3","3","2.548","","9.150","9.15","10","524.685","10","50.978","45.902","44.598","6.5","0"
"Dean Leifheit","8","8","7","TaG Masters","12","12","3.685","","12.835","12.835","10","528.37","8","51.845","45.135","44.287","6.5","0"
"Bill Vorpagel","9","9","20","TaG Masters","10","10","0.439","","13.274","13.274","10","528.809","10","51.606","45.344","44.25","6.5","0"
"Paul Russo","10","10","27","TaG Masters","13","13","0.829","","14.103","14.103","10","529.638","10","51.55","45.393","44.181","6.5","0"
"Nicholas Rogutich","11","11","13","TaG Masters","8","8","0.911","","15.014","15.014","10","530.549","4","51.847","45.133","44.105","6.5","0"
"Brian Feldmann","12","12","5","TaG Masters","16","16","14.857","","29.871","29.871","10","545.406","9","52.1","44.914","42.904","6.5","0"
"Justin Lapine","13","13","24","TaG Masters","11","11","1 Lap","","1 Lap","17.666","9","533.201","8","52.032","44.972","39.497","5.85","0"
"Bob Ropke","14","14","91","TaG Masters","14","14","9 Laps","","DNF","10 Laps","0","0.905","0","0.0","0.0","0.0","0.0","0"
"Michael Dobsonn","15","15","03","TaG Masters","15","15","0.008","","DNF","10 Laps","0","0.913","0","0.0","0.0","0.0","0.0","0"
"Michael Dobson","16","16","3","TaG Masters","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
