"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","TaG Masters Varies","1073743562","Qualifying","Qualifying","2021-07-25 12:18:00 UTC","2021-07-25 12:23:26 UTC","PROVISIONAL","5","https://racehero.io/events/bkc-points-race-10-2021/results/1073743562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Vomir","1","1","785","TaG Masters","5","5","","","","0","5","258.541","5","50.463","46.371","45.254","3.25","0"
"Jerome Pettke","2","2","927","TaG Masters","4","4","0.125","","0.125","0 Laps","5","258.041","5","50.588","46.256","45.342","3.25","0"
"Brian Janty","3","3","55","TaG Masters","6","6","0.046","","0.171","4.309","5","262.85","3","50.634","46.214","44.512","3.25","0"
"Eric Schumacher","4","4","54","TaG Masters","2","2","0.090","","0.261","0 Laps","5","256.694","5","50.724","46.132","45.58","3.25","0"
"Mark Vielgut","5","5","97","TaG Masters","14","15","0.004","","0.265","24.03","5","282.571","4","50.728","46.128","41.406","3.25","0"
"Blake Wankowski","6","6","34","TaG Masters","1","1","0.061","","0.326","0 Laps","5","255.149","5","50.789","46.073","45.856","3.25","0"
"Wes Steege","7","7","95","TaG Masters","3","3","0.026","","0.352","0 Laps","5","257.787","4","50.815","46.049","45.386","3.25","0"
"Michael Dobson","8","8","3","TaG Masters","11","12","0.043","","0.395","2.485","5","261.026","3","50.858","46.01","44.823","3.25","0"
"Bill Vorpagel","9","9","20","TaG Masters","7","7","0.261","","0.656","7.321","5","265.862","5","51.119","45.776","44.008","3.25","0"
"Justin Lapine","10","10","24","TaG Masters","8","8","0.293","","0.949","8.426","5","266.967","5","51.412","45.515","43.826","3.25","0"
"Dean Leifheit","11","11","7","TaG Masters","9","9","0.065","","1.014","11.557","5","270.098","5","51.477","45.457","43.318","3.25","0"
"Paul Russo","12","12","27","TaG Masters","10","10","0.059","","1.073","11.134","5","269.675","4","51.536","45.405","43.386","3.25","0"
"Bob Ropke","13","13","91","TaG Masters","13","14","0.084","","1.157","16.809","5","275.35","4","51.62","45.331","42.491","3.25","0"
"Michael Dobson","14","14","3","TaG Masters","11","11","0.030","","1.187","12.195","5","270.736","2","51.65","45.305","43.216","3.25","0"
"Brian Feldmann","15","15","5","TaG Masters","12","13","0.021","","1.208","12.55","5","271.091","3","51.671","45.287","43.159","3.25","0"
"Nicholas Rogutich","16","16","13","TaG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
