"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Briggs 206 Cadet 240","1073743528","Heat 2","Race","2021-07-25 13:04:00 UTC","2021-07-25 13:11:47 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2021/results/1073743528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Slaton Baldock","1","1","78","Briggs 206 Cadet","1","1","","","","0","7","420.012","4","59.243","39.498","38.999","4.55","0"
"Mason Gulczynski","2","2","90","Briggs 206 Cadet","6","5","5.122","","5.122","5.122","7","425.134","3","59.749","39.164","38.529","4.55","0"
"Callahan Meyers","3","3","70","Briggs 206 Cadet","7","7","1.244","","6.366","6.366","7","426.378","3","59.934","39.043","38.417","4.55","0"
"Daniel Draganov","4","4","151","Briggs 206 Cadet","6","6","12.443","","18.809","18.809","7","438.821","3","60.878","38.438","37.327","4.55","0"
"Mason Gunderson","5","5","4","Briggs 206 Cadet","2","2","0.114","","18.923","18.923","7","438.935","7","61.762","37.887","37.318","4.55","0"
"Neil Maloney","6","6","17","Briggs 206 Cadet","3","3","12.418","","31.341","31.341","7","451.353","6","63.477","36.864","36.291","4.55","0"
"Alek Borowicz","7","7","07","Briggs 206 Cadet","8","8","12.419","","43.760","43.76","7","463.772","6","65.105","35.942","35.319","4.55","0"
"Aria Rader","8","8","11","Briggs 206 Cadet","10","10","0.639","","44.399","44.399","7","464.411","4","64.605","36.22","35.27","4.55","0"
"Evie Moser","9","9","36","Briggs 206 Cadet","9","9","1 Lap","","1 Lap","4.948","6","424.96","5","66.078","35.413","33.038","3.9000000000000004","0"
"Joseph Moser","10","10","24","Briggs 206 Cadet","4","4","","","DQ","4 Laps","3","208.774","2","61.823","37.85","33.625","1.9500000000000002","0"
