"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Briggs 206 Junior 320","1073743572","Heat 1","Race","2021-07-25 12:22:00 UTC","2021-07-25 12:30:22 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2021/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Fretwell","1","1","51","Briggs 206 Junior","14","14","","","","0","7","412.239","5","57.371","40.787","39.734","4.55","0"
"Bacon Zelenka","2","2","45","Briggs 206 Junior","1","1","0.831","","0.831","0.831","7","413.07","7","58.042","40.316","39.654","4.55","0"
"Ethan Alexander","3","3","33","Briggs 206 Junior","5","5","3.984","","4.815","4.815","7","417.054","6","57.997","40.347","39.275","4.55","0"
"Ben Mccoy","4","4","14B","Briggs 206 Junior","9","9","0.626","","5.441","5.441","7","417.68","7","58.355","40.099","39.217","4.55","0"
"Clayton Slipher","5","5","10","Briggs 206 Junior","13","13","0.239","","5.680","5.68","7","417.919","7","58.139","40.248","39.194","4.55","0"
"Louis Palmisano","6","6","05","Briggs 206 Junior","3","3","0.649","","6.329","6.329","7","418.568","7","58.277","40.153","39.133","4.55","0"
"Evan Hanson","7","7","14","Briggs 206 Junior","16","16","1.901","","8.230","8.23","7","420.469","7","58.728","39.845","38.956","4.55","0"
"Liam Murray","8","8","7","Briggs 206 Junior","18","18","5.723","","13.953","13.953","7","426.192","4","59.693","39.201","38.433","4.55","0"
"Danica Jones","9","9","43","Briggs 206 Junior","12","12","4.024","","17.977","17.977","7","430.216","5","59.352","39.426","38.074","4.55","0"
"Tj Pietkivitch","10","10","53","Briggs 206 Junior","7","7","0.210","","18.187","18.187","7","430.426","5","59.158","39.555","38.055","4.55","0"
"Ari Lenhart","11","11","011","Briggs 206 Junior","10","10","0.379","","18.566","18.566","7","430.805","4","60.025","38.984","38.022","4.55","0"
"Lucas Lenhart","12","12","010","Briggs 206 Junior","8","8","0.482","","19.048","19.048","7","431.287","4","59.994","39.004","37.979","4.55","0"
"Jack Sutton","13","13","09","Briggs 206 Junior","2","2","1.812","","20.860","20.86","7","433.099","6","59.961","39.025","37.82","4.55","0"
"Liam Cosson","14","14","6","Briggs 206 Junior","17","17","1.158","","22.018","22.018","7","434.257","4","59.963","39.024","37.72","4.55","0"
"Dylan Sanderson","15","15","9","Briggs 206 Junior","4","4","0.286","","22.304","22.304","7","434.543","7","60.087","38.944","37.695","4.55","0"
"Logan Ebel","16","16","21","Briggs 206 Junior","11","11","4.789","","27.093","27.093","7","439.332","4","61.169","38.255","37.284","4.55","0"
"Ty Sliga","17","17","54","Briggs 206 Junior","6","6","3.951","","31.044","31.044","7","443.283","7","61.847","37.835","36.952","4.55","0"
"Tyler Neumann","18","18","79","Briggs 206 Junior","15","15","10.465","","41.509","41.509","7","453.748","4","60.444","38.714","36.099","4.55","0"
