"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Briggs 206 Sportsman 260","1073743538","Heat 2","Race","2021-07-25 13:08:00 UTC","2021-07-25 13:15:40 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2021/results/1073743538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","7","405.153","7","57.245","40.877","40.429","4.55","0"
"Ava Hanssen","2","2","426","Briggs 206 Sportsman","7","7","1.618","","1.618","1.618","7","406.771","6","56.981","41.066","40.268","4.55","0"
"Benym Abernethy","3","3","07","Briggs 206 Sportsman","6","6","2.989","","4.607","4.607","7","409.76","7","57.742","40.525","39.975","4.55","0"
"Jacob Modjeski","4","4","77","Briggs 206 Sportsman","17","17","8.822","","13.429","13.429","7","418.582","7","57.977","40.361","39.132","4.55","0"
"Audrina Rowe","5","5","81","Briggs 206 Sportsman","5","5","3.624","","17.053","17.053","7","422.206","6","59.223","39.512","38.796","4.55","0"
"Joey Senkbeil","6","6","25","Briggs 206 Sportsman","15","15","0.266","","17.319","17.319","7","422.472","6","59.272","39.479","38.772","4.55","0"
"Anthony Deservi","7","7","5","Briggs 206 Sportsman","10","10","1.187","","18.506","18.506","7","423.659","7","59.237","39.502","38.663","4.55","0"
"Blake Schmidt","8","8","45","Briggs 206 Sportsman","8","8","0.829","","19.335","19.335","7","424.488","4","58.877","39.744","38.588","4.55","0"
"Mason Schmidt","9","9","41","Briggs 206 Sportsman","16","16","0.256","","19.591","19.591","7","424.744","4","59.557","39.29","38.564","4.55","0"
"Eddie Rader","10","10","10","Briggs 206 Sportsman","9","9","0.219","","19.810","19.81","7","424.963","3","59.518","39.316","38.545","4.55","0"
"Blake Pietenpol","11","11","88","Briggs 206 Sportsman","12","12","0.206","","20.016","20.016","7","425.169","2","59.38","39.407","38.526","4.55","0"
"Michael Conaty","12","12","8","Briggs 206 Sportsman","13","13","0.200","","20.216","20.216","7","425.369","3","58.572","39.951","38.508","4.55","0"
"Jack Fieber","13","13","081","Briggs 206 Sportsman","11","11","3.161","","23.377","23.377","7","428.53","4","59.969","39.02","38.224","4.55","0"
"Chaz Varriale","14","14","35","Briggs 206 Sportsman","4","4","5.328","","28.705","28.705","7","433.858","3","60.219","38.858","37.754","4.55","0"
"Jocelyn Schlenker","15","15","19","Briggs 206 Sportsman","3","3","6.644","","35.349","35.349","7","440.502","5","59.432","39.373","37.185","4.55","0"
"Mckenzy Uttech","16","16","7","Briggs 206 Sportsman","14","14","5.611","","40.960","40.96","7","446.113","5","60.946","38.395","36.717","4.55","0"
"Eli Kyhn","17","17","1","Briggs 206 Sportsman","2","2","12.327","","53.287","53.287","7","458.44","4","60.55","38.646","35.73","4.55","0"
"Aiden Cote","18","18","17","Briggs 206 Sportsman","0","","7 Laps","","DNF","7 Laps","0","1.462","0","0.0","0.0","0.0","0.0","0"
