"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Briggs 206 Junior 320","1073743571","Practice 2","Practice","2021-07-25 11:22:00 UTC","2021-07-25 11:28:36 UTC","PROVISIONAL","5","https://racehero.io/events/bkc-points-race-10-2021/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bacon Zelenka","1","1","45","Briggs 206 Junior","1","1","","","","0","5","289.243","5","57.685","40.565","40.45","3.25","0"
"Ethan Alexander","2","2","33","Briggs 206 Junior","11","11","0.013","","0.013","11.005","5","300.248","2","57.698","40.556","38.968","3.25","0"
"Clayton Slipher","3","3","10","Briggs 206 Junior","3","3","0.087","","0.100","4.573","5","293.816","3","57.785","40.495","39.821","3.25","0"
"Ben Mccoy","4","4","14B","Briggs 206 Junior","2","2","0.086","","0.186","4.945","5","294.188","3","57.871","40.435","39.77","3.25","0"
"Evan Hanson","5","5","14","Briggs 206 Junior","5","5","0.290","","0.476","7.227","5","296.47","2","58.161","40.233","39.464","3.25","0"
"Tj Pietkivitch","6","6","53","Briggs 206 Junior","6","6","0.466","","0.942","11.642","5","300.885","5","58.627","39.913","38.885","3.25","0"
"Louis Palmisano","7","7","05","Briggs 206 Junior","16","16","0.391","","1.333","27.416","5","316.659","1","59.018","39.649","36.948","3.25","0"
"Liam Murray","8","8","7","Briggs 206 Junior","8","8","0.012","","1.345","15.2","5","304.443","5","59.03","39.641","38.431","3.25","0"
"Jack Sutton","9","9","09","Briggs 206 Junior","7","7","0.033","","1.378","13.601","5","302.844","5","59.063","39.619","38.634","3.25","0"
"Danica Jones","10","10","43","Briggs 206 Junior","9","9","0.161","","1.539","2 Laps","3","185.629","2","59.224","39.511","37.817","1.95","0"
"Dylan Sanderson","11","11","9","Briggs 206 Junior","17","17","0.065","","1.604","29.58","5","318.823","1","59.289","39.468","36.697","3.25","0"
"Lucas Lenhart","12","12","010","Briggs 206 Junior","4","4","0.056","","1.660","13.299","5","302.542","5","59.345","39.43","38.672","3.25","0"
"Liam Cosson","13","13","6","Briggs 206 Junior","15","15","0.806","","2.466","29.139","5","318.382","3","60.151","38.902","36.748","3.25","0"
"Tyler Neumann","14","14","79","Briggs 206 Junior","13","13","0.513","","2.979","27.369","5","316.612","2","60.664","38.573","36.954","3.25","0"
"Ari Lenhart","15","15","011","Briggs 206 Junior","10","10","0.049","","3.028","31.631","5","320.874","1","60.713","38.542","36.463","3.25","0"
"Logan Ebel","16","16","21","Briggs 206 Junior","12","12","0.155","","3.183","28.885","5","318.128","5","60.868","38.444","36.778","3.25","0"
"Ty Sliga","17","17","54","Briggs 206 Junior","14","14","0.394","","3.577","32.648","5","321.891","3","61.262","38.197","36.348","3.25","0"
"Cayden Fretwell","18","18","51","Briggs 206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
