"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Briggs 206 Sportsman 260","1073743536","Practice 2","Practice","2021-07-25 11:08:00 UTC","2021-07-25 11:17:04 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2021/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","2","2","","","","0","6","345.031","6","56.8","41.197","40.692","3.9000000000000004","0"
"Ava Hanssen","2","2","426","Briggs 206 Sportsman","1","1","0.152","","0.152","0 Laps","6","343.851","6","56.952","41.087","40.832","3.9000000000000004","0"
"Benym Abernethy","3","3","07","Briggs 206 Sportsman","4","4","0.515","","0.667","4.829","6","349.86","6","57.467","40.719","40.13","3.9000000000000004","0"
"Jacob Modjeski","4","4","77","Briggs 206 Sportsman","5","5","0.119","","0.786","5.804","6","350.835","3","57.586","40.635","40.019","3.9000000000000004","0"
"Michael Conaty","5","5","8","Briggs 206 Sportsman","6","6","0.669","","1.455","11.416","6","356.447","5","58.255","40.168","39.389","3.9000000000000004","0"
"Blake Pietenpol","6","6","88","Briggs 206 Sportsman","3","3","0.170","","1.625","11.242","6","356.273","3","58.425","40.051","39.408","3.9000000000000004","0"
"Blake Schmidt","7","7","45","Briggs 206 Sportsman","7","7","0.227","","1.852","13.204","6","358.235","3","58.652","39.896","39.192","3.9000000000000004","0"
"Anthony Deservi","8","8","5","Briggs 206 Sportsman","12","13","0.087","","1.939","23.309","6","368.34","5","58.739","39.837","38.117","3.9000000000000004","0"
"Eddie Rader","9","9","10","Briggs 206 Sportsman","8","8","0.247","","2.186","18.266","6","363.297","6","58.986","39.67","38.646","3.9000000000000004","0"
"Mason Schmidt","10","10","41","Briggs 206 Sportsman","11","11","0.125","","2.311","24.123","6","369.154","5","59.111","39.587","38.033","3.9000000000000004","0"
"Audrina Rowe","11","11","81","Briggs 206 Sportsman","16","17","0.004","","2.315","31.555","6","376.586","6","59.115","39.584","37.282","3.9000000000000004","0"
"Jocelyn Schlenker","12","12","19","Briggs 206 Sportsman","9","9","0.075","","2.390","17.871","6","362.902","6","59.19","39.534","38.688","3.9000000000000004","0"
"Chaz Varriale","13","13","35","Briggs 206 Sportsman","13","14","0.044","","2.434","25.298","6","370.329","6","59.234","39.504","37.912","3.9000000000000004","0"
"Eli Kyhn","14","14","1","Briggs 206 Sportsman","10","10","0.202","","2.636","20.544","6","365.575","5","59.436","39.37","38.405","3.9000000000000004","0"
"Jack Fieber","15","15","081","Briggs 206 Sportsman","15","16","0.872","","3.508","37.799","6","382.83","6","60.308","38.801","36.674","3.9000000000000004","0"
"Mckenzy Uttech","16","16","7","Briggs 206 Sportsman","14","15","1.567","","5.075","49.331","6","394.362","6","61.875","37.818","35.602","3.9000000000000004","0"
"Anthony Deservi","17","17","5","Briggs 206 Sportsman","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Cote","18","18","17","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Senkbeil","19","19","25","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
