"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Micro Swift 225/Mini Swift 250","1073743546","Practice 2","Practice","2021-07-25 11:12:00 UTC","2021-07-25 11:18:28 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2021/results/1073743546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","5","5","","","","0","6","317.666","3","51.998","45.002","44.197","3.9000000000000004","0"
"Benym Abernathy","2","2","7","Mini Swift","4","4","0.284","","0.284","1.97","6","319.636","2","52.282","44.757","43.925","3.9000000000000004","0"
"Brayden Zirves","3","3","109","Mini Swift","6","6","0.218","","0.502","1.378","6","319.044","2","52.5","44.571","44.006","3.9000000000000004","0"
"Ava Hannsen","4","4","126","Mini Swift","2","2","0.002","","0.504","1.772","6","319.438","1","52.502","44.57","43.952","3.9000000000000004","0"
"Jacob Modjeski","5","5","77","Mini Swift","1","1","0.015","","0.519","0.933","6","318.599","2","52.517","44.557","44.068","3.9000000000000004","0"
"Brandon Sieracki","6","6","19","Mini Swift","3","3","0.278","","0.797","10.501","6","328.167","3","52.795","44.322","42.783","3.9000000000000004","0"
"Audrina Rowe","7","7","81","Mini Swift","8","8","1.013","","1.810","24.63","6","342.296","6","53.808","43.488","41.017","3.9000000000000004","0"
"Baldock Slaton","8","8","78","Mini Swift","7","7","0.189","","1.999","11.543","6","329.209","6","53.997","43.336","42.648","3.9000000000000004","0"
"Callahan Meyers","9","9","70","Mini Swift","9","9","2.193","","4.192","41.26","6","358.926","4","56.19","41.644","39.117","3.9000000000000004","0"
"Sebastian Koehler","10","1","5","Micro Swift","10","1","2.882","","7.074","0","5","320.793","4","59.072","39.613","36.472","3.25","0"
"Alex Borowize","11","2","15","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
