"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Micro Swift 225/Mini Swift 250","1073743548","Heat 2","Race","2021-07-25 13:12:00 UTC","2021-07-25 13:19:11 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2021/results/1073743548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","2","2","","","","0","7","372.133","4","52.642","44.451","44.017","4.55","0"
"Brayden Zirves","2","2","109","Mini Swift","6","6","3.014","","3.014","3.014","7","375.147","3","52.817","44.304","43.663","4.55","0"
"Benym Abernathy","3","3","7","Mini Swift","5","5","0.785","","3.799","3.799","7","375.932","7","52.423","44.637","43.572","4.55","0"
"Ava Hannsen","4","4","126","Mini Swift","9","9","3.636","","7.435","7.435","7","379.568","6","52.967","44.178","43.154","4.55","0"
"Jacob Modjeski","5","5","77","Mini Swift","1","1","0.243","","7.678","7.678","7","379.811","6","52.917","44.22","43.127","4.55","0"
"Brandon Sieracki","6","6","19","Mini Swift","8","8","1.644","","9.322","9.322","7","381.455","6","53.265","43.931","42.941","4.55","0"
"Audrina Rowe","7","7","81","Mini Swift","4","4","1.864","","11.186","11.186","7","383.319","6","53.778","43.512","42.732","4.55","0"
"Baldock Slaton","8","8","78","Mini Swift","7","7","5.198","","16.384","16.384","7","388.517","5","54.031","43.308","42.16","4.55","0"
"Callahan Meyers","9","9","70","Mini Swift","3","3","6.272","","22.656","22.656","7","394.789","4","55.551","42.123","41.491","4.55","0"
"Alex Borowize","10","1","15","Micro Swift","11","2","30.404","","53.060","0","7","425.193","7","59.417","39.383","38.524","4.55","0"
"Sebastian Koehler","11","2","5","Micro Swift","10","1","3.869","","56.929","3.869","7","429.062","5","59.74","39.17","38.176","4.55","0"
