"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Briggs 206 Senior Heavy 390","1073743566","Practice 2","Practice","2021-07-25 11:20:00 UTC","2021-07-25 11:26:39 UTC","PROVISIONAL","5","https://racehero.io/events/bkc-points-race-10-2021/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","2","2","","","","0","5","283.382","3","55.57","42.109","41.287","3.25","0"
"Zak Rinker","2","2","60","Briggs 206 Senior Heavy","1","1","1.366","","1.366","1.644","5","285.026","5","56.936","41.099","41.049","3.25","0"
"Ryan Fischer","3","3","41","Briggs 206 Senior Heavy","5","5","0.342","","1.708","20.513","5","303.895","3","57.278","40.853","38.5","3.25","0"
"Stephen Hepner","4","4","53","Briggs 206 Senior Heavy","4","4","0.105","","1.813","15.956","5","299.338","5","57.383","40.779","39.086","3.25","0"
"Brett Schlenker","5","5","77","Briggs 206 Senior Heavy","3","3","0.333","","2.146","15.944","5","299.326","2","57.716","40.543","39.088","3.25","0"
"Leanna Ostrowski","6","6","129","Briggs 206 Senior Heavy","6","6","2.833","","4.979","40.796","5","324.178","5","60.549","38.646","36.091","3.25","0"
"Zachary Radtke","7","7","27","Briggs 206 Senior Heavy","0","","","","","5 Laps","0","4.311","0","0.0","0.0","0.0","0.0","0"
"Corey Domenick","8","8","22","Briggs 206 Senior Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Moser","9","9","63","Briggs 206 Senior Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Dobson","10","10","876","Briggs 206 Senior Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
