"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","TaG Masters Varies","1073743564","Final","Race","2021-07-25 14:18:00 UTC","2021-07-25 14:27:22 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-10-2021/results/1073743564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Vomir","1","1","785","TaG Masters","1","1","","","","0","10","513.335","9","50.76","46.099","45.584","6.5","0"
"Blake Wankowski","2","2","34","TaG Masters","3","3","0.122","","0.122","0.122","10","513.457","9","50.741","46.117","45.573","6.5","0"
"Brian Janty","3","3","55","TaG Masters","5","5","0.478","","0.600","0.6","10","513.935","8","50.814","46.05","45.531","6.5","0"
"Eric Schumacher","4","4","54","TaG Masters","2","2","0.247","","0.847","0.847","10","514.182","9","50.853","46.015","45.509","6.5","0"
"Jerome Pettke","5","5","927","TaG Masters","7","7","1.745","","2.592","2.592","10","515.927","8","50.813","46.051","45.355","6.5","0"
"Mark Vielgut","6","6","97","TaG Masters","6","6","0.221","","2.813","2.813","10","516.148","8","50.904","45.969","45.336","6.5","0"
"Wes Steege","7","7","95","TaG Masters","4","4","0.581","","3.394","3.394","10","516.729","5","50.851","46.017","45.285","6.5","0"
"Paul Russo","8","8","27","TaG Masters","12","12","1.938","","5.332","5.332","10","518.667","6","51.171","45.729","45.116","6.5","0"
"Nicholas Rogutich","9","9","13","TaG Masters","10","10","0.803","","6.135","6.135","10","519.47","9","51.062","45.827","45.046","6.5","0"
"Dean Leifheit","10","10","7","TaG Masters","8","8","1.602","","7.737","7.737","10","521.072","5","51.24","45.667","44.907","6.5","0"
"Bill Vorpagel","11","11","20","TaG Masters","9","9","3.130","","10.867","10.867","10","524.202","8","51.395","45.53","44.639","6.5","0"
"Bob Ropke","12","12","91","TaG Masters","14","14","2.214","","13.081","13.081","10","526.416","8","51.408","45.518","44.452","6.5","0"
"Michael Dobsonn","13","13","03","TaG Masters","15","15","2.226","","15.307","15.307","10","528.642","8","51.847","45.133","44.264","6.5","0"
"Brian Feldmann","14","14","5","TaG Masters","11","11","0.640","","15.947","15.947","10","529.282","8","51.744","45.223","44.211","6.5","0"
"Justin Lapine","15","15","24","TaG Masters","13","13","3 Laps","","3 Laps","3 Laps","7","371.708","7","51.588","45.359","44.067","4.55","0"
"Michael Dobson","16","16","3","TaG Masters","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
