"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Micro Swift 225/Mini Swift 250","1073743545","Practice 1","Practice","2021-07-25 10:12:00 UTC","2021-07-25 10:18:44 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2021/results/1073743545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","3","3","","","","0","6","322.272","4","51.884","45.101","43.566","3.9000000000000004","0"
"Ava Hannsen","2","2","126","Mini Swift","5","5","0.590","","0.590","7.853","6","330.125","3","52.474","44.594","42.529","3.9000000000000004","0"
"Benym Abernathy","3","3","7","Mini Swift","9","","0.070","","0.660","28.988","4","351.26","4","52.544","44.534","26.647","2.6","0"
"Brayden Zirves","4","4","109","Mini Swift","1","1","0.236","","0.896","0 Laps","6","317.57","3","52.78","44.335","44.211","3.9000000000000004","0"
"Jacob Modjeski","5","5","77","Mini Swift","2","2","0.092","","0.988","0.264","6","322.536","5","52.872","44.258","43.53","3.9000000000000004","0"
"Brandon Sieracki","6","6","19","Mini Swift","7","7","0.372","","1.360","12.957","6","335.229","4","53.244","43.949","41.882","3.9000000000000004","0"
"Baldock Slaton","7","7","78","Mini Swift","4","4","0.189","","1.549","14.161","6","336.433","5","53.433","43.793","41.732","3.9000000000000004","0"
"Audrina Rowe","8","8","81","Mini Swift","6","6","0.166","","1.715","15.868","6","338.14","4","53.599","43.658","41.521","3.9000000000000004","0"
"Callahan Meyers","9","9","70","Mini Swift","10","","3.570","","5.285","1.405","3","323.677","2","57.169","40.931","21.688","1.9500000000000002","0"
"Sebastian Koehler","10","1","5","Micro Swift","8","1","2.165","","7.450","0","6","380.587","6","59.334","39.438","36.89","3.9000000000000004","0"
"Alex Borowize","11","2","15","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
