"Event ID","Event Name","Started At","Ended At"
"46-1572-2147484115-20210725","BKC Points Race #10","2021-07-25 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1572","Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Briggs 206 Junior 320","1073743570","Practice 1","Practice","2021-07-25 10:22:00 UTC","2021-07-25 10:30:42 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-10-2021/results/1073743570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Fretwell","1","1","51","Briggs 206 Junior","1","1","","","","0","6","343.243","6","56.774","41.216","40.904","3.9000000000000004","0"
"Ethan Alexander","2","2","33","Briggs 206 Junior","5","5","0.329","","0.329","8.536","6","351.779","5","57.103","40.979","39.911","3.9000000000000004","0"
"Bacon Zelenka","3","3","45","Briggs 206 Junior","2","2","0.299","","0.628","4.025","6","347.268","5","57.402","40.765","40.43","3.9000000000000004","0"
"Ben Mccoy","4","4","14B","Briggs 206 Junior","4","4","0.530","","1.158","18.669","6","361.912","4","57.932","40.392","38.794","3.9000000000000004","0"
"Clayton Slipher","5","5","10","Briggs 206 Junior","12","12","0.007","","1.165","22.085","6","365.328","6","57.939","40.387","38.431","3.9000000000000004","0"
"Evan Hanson","6","6","14","Briggs 206 Junior","14","14","0.549","","1.714","26.158","6","369.401","6","58.488","40.008","38.007","3.9000000000000004","0"
"Louis Palmisano","7","7","05","Briggs 206 Junior","16","16","0.423","","2.137","33.4","6","376.643","6","58.911","39.721","37.277","3.9000000000000004","0"
"Tj Pietkivitch","8","8","53","Briggs 206 Junior","3","3","0.105","","2.242","18.435","6","361.678","3","59.016","39.65","38.819","3.9000000000000004","0"
"Ari Lenhart","9","9","011","Briggs 206 Junior","17","17","0.184","","2.426","42.993","6","386.236","6","59.2","39.527","36.351","3.9000000000000004","0"
"Danica Jones","10","10","43","Briggs 206 Junior","6","6","0.049","","2.475","37.88","6","381.123","4","59.249","39.494","36.839","3.9000000000000004","0"
"Jack Sutton","11","11","09","Briggs 206 Junior","7","7","0.006","","2.481","21.663","6","364.906","5","59.255","39.49","38.476","3.9000000000000004","0"
"Liam Cosson","12","12","6","Briggs 206 Junior","8","8","0.189","","2.670","28.571","6","371.814","5","59.444","39.365","37.761","3.9000000000000004","0"
"Lucas Lenhart","13","13","010","Briggs 206 Junior","18","18","0.155","","2.825","45.678","6","388.921","5","59.599","39.262","36.1","3.9000000000000004","0"
"Dylan Sanderson","14","14","9","Briggs 206 Junior","10","10","0.341","","3.166","31","6","374.243","4","59.94","39.039","37.516","3.9000000000000004","0"
"Seven Nine","15","15","79","Briggs 206 Junior","13","13","0.634","","3.800","39.539","6","382.782","5","60.574","38.63","36.679","3.9000000000000004","0"
"Logan Ebel","16","16","21","Briggs 206 Junior","11","11","0.145","","3.945","47.985","6","391.228","6","60.719","38.538","35.887","3.9000000000000004","0"
"Ty Sliga","17","17","54","Briggs 206 Junior","15","15","0.653","","4.598","45.315","6","388.558","3","61.372","38.128","36.134","3.9000000000000004","0"
"Liam Murray","18","18","7","Briggs 206 Junior","9","9","0.799","","5.397","47.571","6","390.814","6","62.171","37.638","35.925","3.9000000000000004","0"
