"Event ID","Event Name","Started At","Ended At"
"2581-1942-2147484005-20210613","Auto Racing Series 3 Hrs de SLP","2021-06-13 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1324","Tangamanga 2 SLP","1942","Tangamanga 2 San Luis Potosi","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","TURISMOS","1073743038","Calificacion","Qualifying","2021-06-13 18:10:00 UTC","2021-06-13 18:28:53 UTC","PROVISIONAL","6","https://racehero.io/events/auto-racing-series-3-hrs-de-slp/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Enrique Reyna","1","1","74","1800","5","2","","","","0","3","543.837","1","90.159","95.831","47.661","7.199999999999999","0","Mao Racing"
"Neftali Mondragon","2","1","99","TC","2","1","1.788","","1.788","0","4","892.048","4","91.947","93.967","38.742","9.6","0","SLP","Moneiva Racing","Bmw"
"C Pedrero -  R Casas","3","1","66","GT3","10","","2.135","","3.923","0","4","870.118","2","94.082","91.835","39.719","9.6","0","HDI"
"D Arellano Belloc -  H Arellano Belloc","4","2","40","1800","1","1","0.342","","4.265","2:10.85","5","674.687","2","94.424","91.502","64.03","12.0","0","Arellando Belloc Racing"
"R Bauza -  C Godinez","5","2","20","GT3","9","","2.235","","6.500","-1 Laps","5","866.914","5","96.659","89.386","49.832","12.0","0","Godco Racing Team"
"Fernando Perez","6","1","18","1600","11","","0.269","","6.769","0","2","686.633","2","96.928","89.138","25.166","4.8","0","Qro","M2 Racing","Chevy"
"A Escobar -  F Velazco","7","2","38","TC","4","3","0.285","","7.054","1 Lap","3","542.872","2","97.213","88.877","47.746","7.199999999999999","0","Don Tacho"
"G Perez -  C Godinez","8","2","11","1600","6","","1.777","","8.831","3:57.183","6","923.816","6","98.99","87.282","56.115","14.399999999999999","0","Godco Racing Team"
"E Fiscal -  JL Azanza","9","3","22","1800","7","","1.905","","10.736","6:35.061","6","938.898","2","100.895","85.634","55.214","14.399999999999999","0","Delux Racing"
"Alfredo Gasco","10","3","61","1600","8","","3.939","","14.675","4:57.291","6","983.924","1","104.834","82.416","52.687","14.399999999999999","0","Auto Racing Series"
"T Arjona - ","11","3","6","TC","3","2","0.157","","14.832","2 Laps","2","433.112","1","104.991","82.293","39.897","4.8","0","Auto Racing Series"
