"Event ID","Event Name","Started At","Ended At"
"280-2147484483-20171014","SV BRP 14-Oct-2017","2017-10-14 14:13:00 UTC","2017-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","272","Buttonwillow CCW 2.8","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","14-oct-2017","1073749462","Black2","Practice","2017-10-14 17:00:00 UTC","2017-10-14 17:21:33 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-14-oct-2017/results/1073749462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Junning Liu","1","1","222","","11","","","","","0","7","1182.058","3","121.673","84.324","60.758","19.95","0","Y","O","16 911 GT3 Grey"
"Christopher Wiita","2","1","404","S2KSM","4","1","","","1.619","0","7","1158.771","6","123.292","83.217","61.979","19.95","0","K","07 S2000 Blue"
"Ryan LaFontaine","3","1","83","S2KSTR","8","1","","","3.353","0","7","1191.991","3","125.026","82.063","60.252","19.95","0","K","06 S2000 White"
"Giulio Giorcelli","4","2","31","","5","4","","","4.560","0 Laps","7","1174.274","1","126.233","81.278","61.161","19.95","0","K","17 Shelby GT350 Black"
"Kramer LaPlante","5","3","10","","7","5","","","5.665","1 Lap","6","1062.536","3","127.338","80.573","57.937","17.1","0","K","14 R8 Blue"
"jian yang","6","1","666","S2KMOD","6","1","","","5.871","0","7","1181.711","1","127.544","80.443","60.776","19.95","0","K","04 S2000 Grey"
"Jesse Gonzales","7","4","701","","1","1","","","5.965","55.334","8","1237.392","3","127.638","80.384","66.333","22.8","0","K","02 Impreza WRX Sedan Blue"
"Kenny Uyekawa","8","5","33","","0","","","","6.533","2 Laps","5","939.629","2","128.206","80.027","54.596","14.25","0","K","94 Civic HB Green"
"Sung Kim","9","1","37","S2KSTK","12","","","","7.834","0","6","1087.343","2","129.507","79.224","56.615","17.1","0","K","02 S2000"
"CHEN ZHANG","10","6","77","","13","","","","7.880","44.008","7","1226.066","4","129.553","79.195","58.578","19.95","0","K","09 M3 Grey"
"Robert Henninger","11","7","53","","2","2","","","11.364","0 Laps","7","1132.313","5","133.037","77.121","63.428","19.95","0","K","11 IS 350 White"
"Shawn O'Connell","12","8","557","","17","","","","11.902","1 Lap","6","1135.587","1","133.575","76.811","54.21","17.1","0","K","K","14 Cayman S Grey"
"Fredrick Schuman","13","9","711","","14","","","","12.368","1 Lap","6","1133.049","4","134.041","76.544","54.331","17.1","0","K","09 Cayman S White"
"Evan Lutz","14","10","7","","16","","","","12.546","5 Laps","2","586.4","1","134.219","76.442","34.993","5.7","0","K","02 M3 E46 Black"
"Chris Lum","15","11","132","","15","","","","13.801","1 Lap","6","1139.091","4","135.474","75.734","54.043","17.1","0","P","00 Integra GSR Black"
"Mikey Del Campo","16","12","35","","10","","","","14.565","6 Laps","1","425.044","1","136.238","75.309","24.139","2.85","0","P","91 Civic HB"
"Matthew Sciborski","17","13","122","","3","3","","","20.229","15.072","7","1197.13","7","141.902","72.303","59.993","19.95","0","K","94 Spec Miata Black"
"Torrie LaPlante","18","14","34","","18","","","","21.551","33.205","6","1215.263","6","143.224","71.636","50.656","17.1","0","K","15 M235i Grey"
"Adan Calderon","19","2","12","S2KMOD","21","","","","21.667","51.553","6","1233.264","5","143.34","71.578","49.916","17.1","0","K","03 S2000 Yellow"
"Matt Johnson","20","15","1007","","19","","","","24.401","52.611","6","1234.669","3","146.074","70.238","49.86","17.1","0"
"Dennis White","21","16","66","","22","","","","25.878","1:20.027","6","1262.085","5","147.551","69.535","48.776","17.1","0","K","K","67 GT Grey"
"Suzanne Schuman","22","17","111","","20","","","","32.596","2 Laps","5","1131.496","1","154.269","66.507","45.338","14.25","0","P","10 911 Carrera S White"
