"Event ID","Event Name","Started At","Ended At"
"280-2147484483-20171014","SV BRP 14-Oct-2017","2017-10-14 14:13:00 UTC","2017-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","272","Buttonwillow CCW 2.8","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","14-oct-2017","1073749468","Black3","Practice","2017-10-14 19:46:00 UTC","2017-10-14 20:18:38 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-14-oct-2017/results/1073749468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Christopher Wiita","1","1","404","S2KSM","5","1","","","","0","7","1142.419","2","122.872","83.502","62.867","19.95","0","K","07 S2000 Blue"
"Junning Liu","2","1","222","","18","","","","0.338","0","5","1099.776","4","123.21","83.272","46.646","14.25","0","Y","O","16 911 GT3 Grey"
"Kenny Uyekawa","3","2","33","","10","7","","","0.346","1 Lap","4","782.603","2","123.218","83.267","52.44","11.4","0","K","94 Civic HB Green"
"Ryan LaFontaine","4","1","83","S2KSTR","6","1","","","3.122","0","7","1169.561","5","125.994","81.432","61.408","19.95","0","K","06 S2000 White"
"Giulio Giorcelli","5","3","31","","7","5","","","3.165","1:12.041","7","1171.817","2","126.037","81.405","61.289","19.95","0","K","17 Shelby GT350 Black"
"CHEN ZHANG","6","4","77","","19","","","","3.711","45.328","5","1145.104","5","126.583","81.054","44.799","14.25","0","K","09 M3 Grey"
"Kramer LaPlante","7","5","10","","8","6","","","4.065","1:15.457","7","1175.233","2","126.937","80.827","61.111","19.95","0","K","14 R8 Blue"
"jian yang","8","1","666","S2KMOD","9","1","","","4.668","0","4","782.315","2","127.54","80.445","52.46","11.4","0","K","04 S2000 Grey"
"Mikey Del Campo","9","6","35","","11","8","","","4.775","0 Laps","5","934.52","1","127.647","80.378","54.894","14.25","0","P","91 Civic HB"
"Jesse Gonzales","10","7","701","","1","1","","","5.711","8:44.078","8","1623.854","4","128.583","79.793","50.546","22.8","0","K","02 Impreza WRX Sedan Blue"
"Evan Lutz","11","8","7","","12","","","","8.693","2 Laps","3","713.17","1","131.565","77.984","43.159","8.55","0","K","02 M3 E46 Black"
"Shawn O'Connell","12","9","557","","20","","","","9.030","1:08.905","5","1168.681","5","131.902","77.785","43.896","14.25","0","K","K","14 Cayman S Grey"
"Suzanne Schuman","13","10","111","","13","","","","10.615","33.056","6","1132.832","5","133.487","76.861","54.342","17.1","0","P","10 911 Carrera S White"
"Chris Lum","14","11","132","","15","","","","11.877","37.459","6","1137.235","4","134.749","76.142","54.131","17.1","0","P","00 Integra GSR Black"
"Robert Henninger","15","12","53","","2","2","","","12.068","9.351","7","1109.127","5","134.94","76.034","64.754","19.95","0","K","11 IS 350 White"
"Sung Kim","16","1","37","S2KSTK","22","","","","12.490","0","3","1118.357","2","135.362","75.797","27.523","8.55","0","K","02 S2000"
"Adan Calderon","17","2","12","S2KMOD","21","","","","15.015","7:10.56","5","1212.875","5","137.887","74.409","42.296","14.25","0","K","03 S2000 Yellow"
"Matthew Sciborski","18","13","122","","3","3","","","16.258","53.24","7","1153.016","6","139.13","73.744","62.289","19.95","0","K","94 Spec Miata Black"
"Matt Johnson","19","14","1007","","14","","","","20.891","1:27.217","6","1186.993","3","143.763","71.367","51.862","17.1","0"
"Torrie LaPlante","20","15","34","","16","","","","21.924","1:37.68","6","1197.456","6","144.796","70.858","51.409","17.1","0","K","15 M235i Grey"
"Dennis White","21","16","66","","4","4","","","26.838","0.621","6","1100.397","6","149.71","68.532","55.943","17.1","0","K","K","67 GT Grey"
"Fredrick Schuman","22","17","711","","17","","","","32.616","34.973","5","1134.749","3","155.488","65.986","45.208","14.25","0","K","09 Cayman S White"
