"Event ID","Event Name","Started At","Ended At"
"280-2147484483-20171014","SV BRP 14-Oct-2017","2017-10-14 14:13:00 UTC","2017-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","272","Buttonwillow CCW 2.8","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","14-oct-2017","1073749456","Black1","Practice","2017-10-14 14:14:00 UTC","2017-10-14 14:38:04 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-14-oct-2017/results/1073749456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Junning Liu","1","1","222","","0","","","","","0","6","1339.751","4","122.879","83.497","45.949","17.1","0","Y","O","16 911 GT3 Grey"
"Christopher Wiita","2","1","404","S2KSM","4","1","","","1.113","0","5","1050.397","1","123.992","82.747","48.839","14.25","0","K","07 S2000 Blue"
"Giulio Giorcelli","3","2","31","","10","8","","","4.278","-2 Laps","8","1315.368","3","127.157","80.688","62.401","22.8","0","K","17 Shelby GT350 Black"
"jian yang","4","1","666","S2KMOD","13","","","","5.084","0","8","1339.321","8","127.963","80.179","61.285","22.8","0","K","04 S2000 Grey"
"Jesse Gonzales","5","3","701","","7","5","","","6.410","12.615","8","1352.366","6","129.289","79.357","60.694","22.8","0","K","02 Impreza WRX Sedan Blue"
"Kramer LaPlante","6","4","10","","6","4","","","6.509","1:24.818","9","1424.569","7","129.388","79.296","64.82","25.650000000000002","0","K","14 R8 Blue"
"Ryan LaFontaine","7","1","83","S2KSTR","5","1","","","7.405","0","8","1294.666","2","130.284","78.751","63.399","22.8","0","K","06 S2000 White"
"Sung Kim","8","1","37","S2KSTK","14","","","","9.084","0","6","1354.626","3","131.963","77.749","45.444","17.1","0","K","02 S2000"
"CHEN ZHANG","9","5","77","","18","","","","11.500","0 Laps","6","1316.075","5","134.379","76.351","46.775","17.1","0","K","09 M3 Grey"
"Fredrick Schuman","10","6","711","","12","9","","","11.919","26.707","8","1366.458","6","134.798","76.114","60.068","22.8","0","K","09 Cayman S White"
"Chris Lum","11","7","132","","12","","","","12.105","1 Lap","5","973.217","5","134.984","76.009","52.712","14.25","0","P","00 Integra GSR Black"
"Robert Henninger","12","8","53","","3","3","","","12.389","-2 Laps","8","1262.328","8","135.268","75.849","65.023","22.8","0","K","11 IS 350 White"
"Evan Lutz","13","9","7","","17","","","","16.880","3 Laps","3","870.807","2","139.759","73.412","35.347","8.55","0","K","02 M3 E46 Black"
"Matthew Sciborski","14","10","122","","1","1","","","18.010","-1 Laps","7","1232.859","6","140.889","72.823","58.255","19.95","0","K","94 Spec Miata Black"
"Shawn O'Connell","15","11","557","","20","","","","20.272","1 Lap","5","1323.227","4","143.151","71.673","38.769","14.25","0","K","K","14 Cayman S Grey"
"Torrie LaPlante","16","12","34","","8","6","","","23.161","-1 Laps","7","1304.559","5","146.04","70.255","55.053","19.95","0","K","15 M235i Grey"
"Matt Johnson","17","13","1007","","9","7","","","26.853","-1 Laps","7","1329.32","7","149.732","68.522","54.028","19.95","0"
"Dennis White","18","14","66","","2","2","","","27.971","32.082","8","1371.833","8","150.85","68.015","59.832","22.8","0","K","K","67 GT Grey"
"Suzanne Schuman","19","15","111","","13","10","","","29.573","35.663","7","1375.414","7","152.452","67.3","52.217","19.95","0","P","10 911 Carrera S White"
"Adan Calderon","20","2","12","S2KMOD","11","1","","","42.708","6 Laps","2","758.704","1","165.587","61.961","27.046","5.7","0","K","03 S2000 Yellow"
