"Event ID","Event Name","Started At","Ended At"
"95-144-2147485356-20220129","CalSpeed Sprint Series - Round 2","2022-01-29 18:30:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","Sprint Series","1073748059","Practice/Qualifying 2","Qualifying","2022-01-29 18:45:00 UTC","2022-01-29 20:49:30 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-2-2022/results/1073748059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leon Ingram [SE]","1","1","30","Sprint Series","3","3","","","","0","8","589.571","6","71.531","37.746","36.637","6.0","5"
"Tyler Carlson [SE]","2","2","31","Sprint Series","5","5","0.173","","0.173","0 Laps","8","586.948","7","71.704","37.655","36.801","6.0","5"
"Nathaniel Small","3","3","51","Sprint Series","9","9","0.252","","0.425","1 Lap","7","526.998","7","71.956","37.523","35.864","5.25","5"
"Mike Gonzales","4","4","46","Sprint Series","16","16","0.011","","0.436","1 Lap","7","539.409","7","71.967","37.517","35.038","5.25","5"
"Lee Povey [SE]","5","5","26","Sprint Series","15","15","0.208","","0.644","1 Lap","7","543.719","7","72.175","37.409","34.761","5.25","5"
"Randee Tolentino [SE]","6","6","33","Sprint Series","22","22","0.051","","0.695","1 Lap","7","567.477","7","72.226","37.383","33.305","5.25","4"
"David Thibodeau [SE]","7","7","20","Sprint Series","13","13","0.186","","0.881","1 Lap","7","542.042","7","72.412","37.287","34.868","5.25","5"
"David Turner [SE]","8","8","42","Sprint Series","6","6","0.273","","1.154","1 Lap","7","522.687","7","72.685","37.147","36.159","5.25","5"
"Shelby Blecker","9","9","21","Sprint Series","14","14","0.144","","1.298","1 Lap","7","548.366","6","72.829","37.073","34.466","5.25","5"
"Juan Ricart","10","10","36","Sprint Series","12","12","0.084","","1.382","1 Lap","7","539.836","7","72.913","37.03","35.011","5.25","5"
"Alex Corwin [SE]","11","11","23","Sprint Series","17","17","0.046","","1.428","1 Lap","7","552.658","5","72.959","37.007","34.198","5.25","4"
"William Barker [SE]","12","12","35","Sprint Series","10","10","0.171","","1.599","1 Lap","7","541.309","6","73.13","36.921","34.915","5.25","5"
"Brian Cohen [SE]","13","13","39","Sprint Series","23","23","0.056","","1.655","1 Lap","7","567.216","6","73.186","36.892","33.321","5.25","4"
"Edmundo Quezada [SE]","14","14","22","Sprint Series","24","24","0.100","","1.755","1 Lap","7","566.869","6","73.286","36.842","33.341","5.25","4"
"Sarah Bantay","15","15","49","Sprint Series","1","1","0.007","","1.762","1 Lap","7","534.98","7","73.293","36.838","35.328","5.25","5"
"Michael Collins","16","16","37","Sprint Series","19","19","0.155","","1.917","1 Lap","7","562.78","5","73.448","36.761","33.583","5.25","4"
"James Bratton","17","17","40","Sprint Series","21","21","0.038","","1.955","1 Lap","7","566.312","6","73.486","36.742","33.374","5.25","4"
"Shane Leistner [SE]","18","18","48","Sprint Series","27","27","0.069","","2.024","1 Lap","7","578.684","6","73.555","36.707","32.66","5.25","4"
"Vincent Saint [SE]","19","19","47","Sprint Series","4","4","0.180","","2.204","1 Lap","7","533.376","6","73.735","36.618","35.435","5.25","5"
"Tyler Speidel [SE]","20","20","53","Sprint Series","8","8","0.030","","2.234","1 Lap","7","536.184","7","73.765","36.603","35.249","5.25","5"
"Mitch Thieman [SE]","21","21","38","Sprint Series","28","28","0.014","","2.248","1 Lap","7","587.11","6","73.779","36.596","32.192","5.25","4"
"Michael Tanagretta [SE]","22","22","45","Sprint Series","2","2","0.803","","3.051","1 Lap","7","531.934","7","74.582","36.202","35.531","5.25","5"
"Spencer Lee [SE]","23","23","57","Sprint Series","11","11","0.597","","3.648","1 Lap","7","563.564","5","75.179","35.914","33.537","5.25","4"
"Dino Dila","24","24","59","Sprint Series","18","18","0.199","","3.847","1 Lap","7","581.787","7","75.378","35.819","32.486","5.25","4"
"Brian Gaugler [SE]","25","25","54","Sprint Series","25","25","0.136","","3.983","6.637","7","596.208","7","75.514","35.755","31.7","5.25","4"
"Connor Carpenter [SE]","26","26","32","Sprint Series","7","7","0.160","","4.143","1 Lap","7","554.827","6","75.674","35.679","34.065","5.25","5"
"Richard Cascarano [SE]","27","27","43","Sprint Series","20","20","0.405","","4.548","1 Lap","7","585.707","7","76.079","35.489","32.269","5.25","4"
"Jonathan Wong [SE]","28","28","29","Sprint Series","26","26","1:32.659","","1:37.207","4 Laps","4","525.593","4","168.738","16.001","20.548","3.0","3"
"Scott Gustafsson [SE]","29","29","24","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Lazaris [SE]","30","30","41","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
