"Event ID","Event Name","Started At","Ended At"
"95-144-2147485356-20220129","CalSpeed Sprint Series - Round 2","2022-01-29 18:30:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","Sprint Series","1073748067","Main B","Race","2022-01-29 23:30:00 UTC","2022-01-29 23:40:10 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-2-2022/results/1073748067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Wagner","1","1","23","Sprint Series","1","","","","","0","8","570.65","4","71.347","37.843","37.852","6.0","0"
"James Bratton","2","2","41","Sprint Series","3","","0.220","","0.220","0.22","8","570.87","6","71.398","37.816","37.837","6.0","0"
"Robert Hernandez","3","3","36","Sprint Series","2","","0.279","","0.499","0.499","8","571.149","4","71.303","37.867","37.819","6.0","0"
"Tyler Burke","4","4","20","Sprint Series","5","","4.676","","5.175","5.175","8","575.825","8","71.688","37.663","37.511","6.0","0"
"William Barker [SE]","5","5","22","Sprint Series","4","","0.378","","5.553","5.553","8","576.203","8","71.73","37.641","37.487","6.0","0"
"Sergio Caballero Gonzalez [SE]","6","6","33","Sprint Series","6","","0.474","","6.027","6.027","8","576.677","8","71.763","37.624","37.456","6.0","0"
"Trevor Volin","7","7","21","Sprint Series","14","","5.649","","11.676","11.676","8","582.326","6","71.77","37.62","37.093","6.0","0"
"Vince Azua","8","8","49","Sprint Series","10","","0.743","","12.419","12.419","8","583.069","6","72.135","37.43","37.045","6.0","0"
"Leon Ingram [SE]","9","9","54","Sprint Series","11","","0.155","","12.574","12.574","8","583.224","6","71.539","37.742","37.036","6.0","0"
"Ramy Albany","10","10","38","Sprint Series","7","","0.708","","13.282","13.282","8","583.932","7","72.401","37.292","36.991","6.0","0"
"Jeff Latimer","11","11","26","Sprint Series","12","","0.318","","13.600","13.6","8","584.25","8","71.95","37.526","36.97","6.0","0"
"Michael Collins","12","12","46","Sprint Series","13","","0.755","","14.355","14.355","8","585.005","6","72.27","37.36","36.923","6.0","0"
"Shane Leistner [SE]","13","13","51","Sprint Series","17","","0.769","","15.124","15.124","8","585.774","4","71.833","37.587","36.874","6.0","0"
"Tiange Li [SE]","14","14","48","Sprint Series","8","","0.411","","15.535","15.535","8","586.185","6","72.729","37.124","36.848","6.0","0"
"Morris Vasser [SE]","15","15","42","Sprint Series","18","","0.210","","15.745","15.745","8","586.395","7","72.017","37.491","36.835","6.0","0"
"Bowie Adams [SE]","16","16","24","Sprint Series","15","","1.316","","17.061","17.061","8","587.711","4","72.047","37.476","36.753","6.0","0"
"Brian Cohen [SE]","17","17","57","Sprint Series","20","","0.258","","17.319","17.319","8","587.969","8","72.358","37.314","36.737","6.0","0"
"David Turner [SE]","18","18","47","Sprint Series","16","","0.292","","17.611","17.611","8","588.261","8","72.429","37.278","36.718","6.0","0"
"Ian Bland","19","19","53","Sprint Series","23","","0.389","","18.000","18","8","588.65","8","72.25","37.37","36.694","6.0","0"
"Amber Garcia [SE]","20","20","29","Sprint Series","9","","0.781","","18.781","18.781","8","589.431","6","72.93","37.022","36.646","6.0","0"
"Shelby Blecker","21","21","40","Sprint Series","27","","0.030","","18.811","18.811","8","589.461","8","72.431","37.277","36.644","6.0","0"
"David Thibodeau [SE]","22","22","43","Sprint Series","19","","0.330","","19.141","19.141","8","589.791","6","71.358","37.837","36.623","6.0","0"
"Case Vanderschaaf [SE]","23","23","39","Sprint Series","22","","0.735","","19.876","19.876","8","590.526","3","72.57","37.205","36.578","6.0","0"
"Christian Bland [SE]","24","24","37","Sprint Series","21","","0.287","","20.163","20.163","8","590.813","5","72.986","36.993","36.56","6.0","0"
"Edmundo Quezada [SE]","25","25","59","Sprint Series","24","","0.556","","20.719","20.719","8","591.369","4","72.789","37.094","36.525","6.0","0"
"David Schaefer [SE]","26","26","45","Sprint Series","26","","0.143","","20.862","20.862","8","591.512","6","71.945","37.529","36.517","6.0","0"
"Brian Leung [SE]","27","27","35","Sprint Series","25","","6.087","","26.949","26.949","8","597.599","7","72.969","37.002","36.145","6.0","0"
"Vincent Saint [SE]","28","28","32","Sprint Series","28","","4.687","","31.636","31.636","8","602.286","2","74.447","36.267","35.863","6.0","0"
"Juan Ricart","29","29","31","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mikey Kelly [SE]","30","30","30","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Benyamin [SE]","31","31","?","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
