"Event ID","Event Name","Started At","Ended At"
"95-144-2147485356-20220129","CalSpeed Sprint Series - Round 2","2022-01-29 18:30:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","Sprint Series","1073748064","Heat 1 - C","Race","2022-01-29 20:30:00 UTC","2022-01-29 20:40:41 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-2-2022/results/1073748064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Aldridge","1","1","54","Sprint Series","1","","","","","0","8","565.128","7","71.052","38.0","38.221","6.0","0"
"Emerson Thieman","2","2","59","Sprint Series","2","","0.165","","0.165","0.165","8","565.293","8","71.071","37.99","38.21","6.0","0"
"Alexander Blake","3","3","29","Sprint Series","4","","5.420","","5.585","5.585","8","570.713","3","71.652","37.682","37.847","6.0","0"
"Devins Baker","4","4","47","Sprint Series","7","","0.128","","5.713","5.713","8","570.841","5","71.226","37.908","37.839","6.0","0"
"Frank Chen","5","5","57","Sprint Series","3","","0.265","","5.978","5.978","8","571.106","6","71.654","37.681","37.821","6.0","0"
"Chris Fox","6","6","22","Sprint Series","13","","1.010","","6.988","6.988","8","572.116","6","71.066","37.993","37.755","6.0","0"
"Paul Wagner","7","7","36","Sprint Series","6","","0.070","","7.058","7.058","8","572.186","5","71.523","37.75","37.75","6.0","0"
"Connor Hicks","8","8","41","Sprint Series","14","","0.157","","7.215","7.215","8","572.343","7","71.197","37.923","37.74","6.0","0"
"Ayden Vaillancour","9","9","23","Sprint Series","9","","0.043","","7.258","7.258","8","572.386","7","71.572","37.724","37.737","6.0","0"
"Mike Chen","10","10","32","Sprint Series","10","","1.997","","9.255","9.255","8","574.383","4","71.725","37.644","37.606","6.0","0"
"Frank Hsu","11","11","30","Sprint Series","8","","0.092","","9.347","9.347","8","574.475","5","71.329","37.853","37.6","6.0","0"
"Ramy Albany","12","12","49","Sprint Series","11","","4.436","","13.783","13.783","8","578.911","7","72.188","37.402","37.311","6.0","0"
"Christian Bland [SE]","13","13","46","Sprint Series","16","","0.610","","14.393","14.393","8","579.521","8","72.188","37.402","37.272","6.0","0"
"Tiange Li [SE]","14","14","45","Sprint Series","18","","0.646","","15.039","15.039","8","580.167","7","71.884","37.561","37.231","6.0","0"
"Amber Garcia [SE]","15","15","39","Sprint Series","19","","0.578","","15.617","15.617","8","580.745","5","72.056","37.471","37.194","6.0","0"
"Bowie Adams [SE]","16","16","40","Sprint Series","17","","0.746","","16.363","16.363","8","581.491","5","72.061","37.468","37.146","6.0","0"
"Vince Azua","17","17","53","Sprint Series","5","","1.321","","17.684","17.684","8","582.812","8","71.797","37.606","37.062","6.0","0"
"Trevor Volin","18","18","33","Sprint Series","12","","1.138","","18.822","18.822","8","583.95","8","71.432","37.798","36.989","6.0","0"
"Morris Vasser [SE]","19","19","51","Sprint Series","20","","2.155","","20.977","20.977","8","586.105","8","72.063","37.467","36.853","6.0","0"
"Bill Lin [SE]","20","20","24","Sprint Series","23","","4.070","","25.047","25.047","8","590.175","3","73.224","36.873","36.599","6.0","0"
"Zachary Cohen [SE]","21","21","31","Sprint Series","26","","0.326","","25.373","25.373","8","590.501","2","72.338","37.325","36.579","6.0","0"
"Benjamin Heartmann [SE]","22","22","37","Sprint Series","21","","0.689","","26.062","26.062","8","591.19","7","73.258","36.856","36.536","6.0","0"
"Esteban Pienado [SE]","23","23","35","Sprint Series","22","","2.372","","28.434","28.434","8","593.562","4","72.563","37.209","36.39","6.0","0"
"William Jansen [SE]","24","24","42","Sprint Series","24","","2.357","","30.791","30.791","8","595.919","6","73.783","36.594","36.247","6.0","0"
"Tyler Speidel [SE]","25","25","48","Sprint Series","25","","2.490","","33.281","33.281","8","598.409","6","73.201","36.885","36.096","6.0","0"
"Scott Gustafsson [SE]","26","26","21","Sprint Series","15","","4.888","","38.169","38.169","8","603.297","3","74.464","36.259","35.803","6.0","0"
"Max Anderson","27","27","20","Sprint Series","30","","5.924","","44.093","44.093","8","609.221","7","73.755","36.608","35.455","6.0","0"
"Brayan Lopez [SE]","28","28","26","Sprint Series","27","","13.412","","57.505","57.505","8","622.633","3","76.045","35.505","34.691","6.0","0"
"Henry Alvarez [SE]","29","29","38","Sprint Series","28","","4.285","","1:01.790","1:01.79","8","626.918","8","75.782","35.629","34.454","6.0","0"
"Jonathan Wong [SE]","30","30","43","Sprint Series","29","","13.599","","1:15.389","1:15.389","8","640.517","7","77.761","34.722","33.723","6.0","0"
