"Event ID","Event Name","Started At","Ended At"
"95-144-2147485356-20220129","CalSpeed Sprint Series - Round 2","2022-01-29 18:30:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","Sprint Series","1073748062","Heat 1 - B","Race","2022-01-29 20:15:00 UTC","2022-01-29 20:25:38 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-2-2022/results/1073748062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Gonzales","1","1","23","Sprint Series","1","","","","","0","8","566.413","6","71.168","37.938","38.135","6.0","0"
"Jack McNeel","2","2","30","Sprint Series","5","","0.088","","0.088","0.088","8","566.501","4","70.965","38.047","38.129","6.0","0"
"Brett Lopinsky","3","3","42","Sprint Series","2","","0.067","","0.155","0.155","8","566.568","7","71.09","37.98","38.124","6.0","0"
"Leo Ovtcharov","4","4","41","Sprint Series","6","","0.205","","0.360","0.36","8","566.773","7","70.469","38.315","38.11","6.0","0"
"Ethan Chen","5","5","20","Sprint Series","3","","1.700","","2.060","2.06","8","568.473","7","71.206","37.918","37.997","6.0","0"
"James Lieser","6","6","46","Sprint Series","10","","4.803","","6.863","6.863","8","573.276","5","71.209","37.917","37.678","6.0","0"
"Tyler Carlson [SE]","7","7","35","Sprint Series","4","","0.301","","7.164","7.164","8","573.577","2","71.722","37.645","37.658","6.0","0"
"Luca Zambello [SE]","8","8","22","Sprint Series","13","","0.171","","7.335","7.335","8","573.748","5","71.238","37.901","37.647","6.0","0"
"Ken Hackman","9","9","32","Sprint Series","7","","0.278","","7.613","7.613","8","574.026","8","71.651","37.683","37.629","6.0","0"
"Lee Povey [SE]","10","10","24","Sprint Series","12","","1.609","","9.222","9.222","8","575.635","5","71.233","37.904","37.524","6.0","0"
"Robert Hernandez","11","11","47","Sprint Series","11","","0.100","","9.322","9.322","8","575.735","5","71.316","37.86","37.517","6.0","0"
"James Bratton","12","12","21","Sprint Series","15","","0.389","","9.711","9.711","8","576.124","5","71.666","37.675","37.492","6.0","0"
"Jeff Latimer","13","13","59","Sprint Series","8","","0.434","","10.145","10.145","8","576.558","4","71.993","37.504","37.464","6.0","0"
"Mikey Kelly [SE]","14","14","45","Sprint Series","14","","4.287","","14.432","14.432","8","580.845","4","72.297","37.346","37.187","6.0","0"
"Michael Collins","15","15","33","Sprint Series","21","","3.396","","17.828","17.828","8","584.241","7","72.378","37.304","36.971","6.0","0"
"Case Vanderschaaf [SE]","16","16","54","Sprint Series","19","","0.519","","18.347","18.347","8","584.76","8","72.112","37.442","36.938","6.0","0"
"David Thibodeau [SE]","17","17","49","Sprint Series","9","","0.243","","18.590","18.59","8","585.003","5","72.921","37.026","36.923","6.0","0"
"Brian Leung [SE]","18","18","37","Sprint Series","16","","2.476","","21.066","21.066","8","587.479","8","73.247","36.862","36.767","6.0","0"
"Ian Bland","19","19","39","Sprint Series","17","","0.279","","21.345","21.345","8","587.758","6","73.241","36.865","36.75","6.0","0"
"Shelby Blecker","20","20","53","Sprint Series","20","","0.136","","21.481","21.481","8","587.894","8","73.12","36.926","36.741","6.0","0"
"Mitch Thieman [SE]","21","21","57","Sprint Series","26","","0.095","","21.576","21.576","8","587.989","8","72.557","37.212","36.735","6.0","0"
"Brian Cohen [SE]","22","22","51","Sprint Series","18","","0.422","","21.998","21.998","8","588.411","3","73.205","36.883","36.709","6.0","0"
"Connor Carpenter [SE]","23","23","31","Sprint Series","24","","3.704","","25.702","25.702","8","592.115","7","73.229","36.871","36.479","6.0","0"
"Brian Gaugler [SE]","24","24","43","Sprint Series","27","","7.824","","33.526","33.526","8","599.939","4","73.851","36.56","36.004","6.0","0"
"Alex Corwin [SE]","25","25","40","Sprint Series","25","","0.151","","33.677","33.677","8","600.09","5","73.217","36.877","35.995","6.0","0"
"Alex Lazaris [SE]","26","26","48","Sprint Series","22","","0.179","","33.856","33.856","8","600.269","3","74.669","36.16","35.984","6.0","0"
"Spencer Lee [SE]","27","27","36","Sprint Series","23","","1.800","","35.656","35.656","8","602.069","6","74.042","36.466","35.876","6.0","0"
"William Morgenstern [SE]","28","28","27","Sprint Series","28","","17.352","","53.008","53.008","8","619.421","5","76.015","35.519","34.871","6.0","0"
"Steven Hickey [SE]","29","29","38","Sprint Series","29","","15.968","","1:08.976","1:08.976","8","635.389","3","77.22","34.965","33.995","6.0","0"
"Sungwook Min [SE]","30","30","26","Sprint Series","30","","6 Laps","","6 Laps","6 Laps","2","169.614","2","84.012","32.138","31.837","1.5","0"
