"Event ID","Event Name","Started At","Ended At"
"95-144-2147485356-20220129","CalSpeed Sprint Series - Round 2","2022-01-29 18:30:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","Sprint Series","1073748061","Practice/Qualifying 3","Qualifying","2022-01-29 19:59:00 UTC","2022-01-29 21:06:14 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-sprint-series-round-2-2022/results/1073748061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Reis","1","1","26","Sprint Series","11","11","","","","0","7","517.952","5","70.791","38.14","36.49","5.25","0"
"Ethan Chen","2","2","41","Sprint Series","29","29","0.354","","0.354","1 Lap","6","485.067","6","71.145","37.951","33.397","4.5","0"
"Emerson Thieman","3","3","31","Sprint Series","28","28","0.017","","0.371","1 Lap","6","483.625","4","71.162","37.942","33.497","4.5","0"
"Joey Andrews","4","4","51","Sprint Series","26","26","0.063","","0.434","1 Lap","6","484.082","4","71.225","37.908","33.465","4.5","0"
"Ken Hackman","5","5","45","Sprint Series","1","1","0.190","","0.624","0 Laps","7","506.938","7","71.415","37.807","37.283","5.25","0"
"Frank Chen","6","6","30","Sprint Series","30","30","0.007","","0.631","1 Lap","6","489.537","6","71.422","37.803","33.092","4.5","0"
"Jacob Abrams","7","7","36","Sprint Series","3","3","0.022","","0.653","0 Laps","7","506.785","7","71.444","37.792","37.294","5.25","0"
"Alexander Blake","8","8","46","Sprint Series","9","9","0.029","","0.682","0.896","7","518.848","7","71.473","37.777","36.427","5.25","0"
"Brett Lopinsky","9","9","20","Sprint Series","13","13","0.080","","0.762","6.518","7","524.47","6","71.553","37.734","36.036","5.25","0"
"Ernesto Sanchez [SE]","10","10","22","Sprint Series","19","19","0.022","","0.784","21.8","7","539.752","7","71.575","37.723","35.016","5.25","0"
"Jeff Latimer","11","11","33","Sprint Series","14","14","0.039","","0.823","11.548","7","529.5","5","71.614","37.702","35.694","5.25","0"
"Vince Azua","12","12","23","Sprint Series","10","10","0.085","","0.908","2.013","7","519.965","6","71.699","37.657","36.349","5.25","0"
"Brian Vidales [SE]","13","13","35","Sprint Series","8","8","0.002","","0.910","0 Laps","7","517.372","6","71.701","37.656","36.531","5.25","0"
"Jeremy Aldridge","14","14","49","Sprint Series","4","4","0.090","","1.000","0 Laps","7","512.258","7","71.791","37.609","36.895","5.25","0"
"Ivan Martinez","15","15","29","Sprint Series","7","7","0.012","","1.012","0 Laps","7","516.748","3","71.803","37.603","36.575","5.25","0"
"Leo Ovtcharov","16","16","42","Sprint Series","5","5","0.082","","1.094","0 Laps","7","512.665","6","71.885","37.56","36.866","5.25","0"
"Paul Wagner","17","17","24","Sprint Series","27","27","0.025","","1.119","1 Lap","6","488.513","6","71.91","37.547","33.162","4.5","0"
"Jack McNeel","18","18","32","Sprint Series","17","17","0.061","","1.180","22.489","7","540.441","7","71.971","37.515","34.971","5.25","0"
"Denis Shakhovskii","19","19","37","Sprint Series","16","16","0.075","","1.255","16.666","7","534.618","2","72.046","37.476","35.352","5.25","0"
"Amber Garcia [SE]","20","20","47","Sprint Series","2","2","0.101","","1.356","0 Laps","7","510.326","7","72.147","37.424","37.035","5.25","0"
"Nick Rajewski [SE]","21","21","43","Sprint Series","22","22","0.001","","1.357","31.091","7","549.043","7","72.148","37.423","34.424","5.25","0"
"Brian Leung [SE]","22","22","54","Sprint Series","24","24","0.003","","1.360","1 Lap","6","481.721","6","72.151","37.422","33.629","4.5","0"
"Albert Yeh","23","23","53","Sprint Series","6","6","0.027","","1.387","0 Laps","7","517.867","6","72.178","37.408","36.496","5.25","0"
"Frank Hsu","24","24","21","Sprint Series","15","15","0.029","","1.416","26.285","7","544.237","1","72.207","37.392","34.728","5.25","0"
"James Lieser","25","25","39","Sprint Series","21","21","0.064","","1.480","31.342","7","549.294","7","72.271","37.359","34.408","5.25","0"
"Mike Chen","26","26","40","Sprint Series","12","12","0.001","","1.481","22.102","7","540.054","5","72.272","37.359","34.997","5.25","0"
"Connor Hicks","27","27","38","Sprint Series","25","25","0.102","","1.583","1 Lap","6","485.126","5","72.374","37.306","33.393","4.5","0"
"Robert Hernandez","28","28","57","Sprint Series","18","18","0.062","","1.645","1 Lap","6","483.019","3","72.436","37.274","33.539","4.5","0"
"Bowie Adams [SE]","29","29","59","Sprint Series","20","20","0.310","","1.955","34.993","7","552.945","3","72.746","37.115","34.181","5.25","0"
"Luca Zambello [SE]","30","30","48","Sprint Series","23","23","0.122","","2.077","1 Lap","6","484.182","3","72.868","37.053","33.458","4.5","0"
