"Event ID","Event Name","Started At","Ended At"
"95-144-2147485356-20220129","CalSpeed Sprint Series - Round 2","2022-01-29 18:30:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","Sprint Series","1073748066","Main C","Race","2022-01-29 23:00:00 UTC","2022-01-29 23:10:40 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-2-2022/results/1073748066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Cohen [SE]","1","1","41","Sprint Series","5","","","","","0","8","581.759","5","72.086","37.455","37.129","6.0","0"
"Ernesto Sanchez [SE]","2","2","33","Sprint Series","9","","2.359","","2.359","2.359","8","584.118","7","71.959","37.521","36.979","6.0","0"
"Alexander Diakoumopoulos [SE]","3","3","51","Sprint Series","2","","0.251","","2.610","2.61","8","584.369","6","72.55","37.216","36.963","6.0","0"
"Zachary Cohen [SE]","4","4","29","Sprint Series","6","","2.496","","5.106","5.106","8","586.865","7","72.672","37.153","36.806","6.0","0"
"Benjamin Heartmann [SE]","5","5","21","Sprint Series","8","","2.816","","7.922","7.922","8","589.681","6","72.349","37.319","36.63","6.0","0"
"Connor Carpenter [SE]","6","6","22","Sprint Series","7","","1.911","","9.833","9.833","8","591.592","8","73.16","36.905","36.512","6.0","0"
"Tyler Speidel [SE]","7","7","57","Sprint Series","15","","0.750","","10.583","10.583","8","592.342","3","72.451","37.267","36.465","6.0","0"
"Bill Lin [SE]","8","8","49","Sprint Series","1","","0.006","","10.589","10.589","8","592.348","6","73.633","36.668","36.465","6.0","0"
"Dino Dila","9","9","47","Sprint Series","17","","0.240","","10.829","10.829","8","592.588","8","73.218","36.876","36.45","6.0","0"
"William Jansen [SE]","10","10","37","Sprint Series","13","","3.164","","13.993","13.993","8","595.752","4","73.658","36.656","36.257","6.0","0"
"Jarett Richards [SE]","11","11","45","Sprint Series","11","","0.434","","14.427","14.427","8","596.186","7","72.976","36.998","36.23","6.0","0"
"Max Anderson","12","12","36","Sprint Series","18","","1.485","","15.912","15.912","8","597.671","7","73.211","36.88","36.14","6.0","0"
"Alex Lazaris [SE]","13","13","40","Sprint Series","16","","1.392","","17.304","17.304","8","599.063","6","74.275","36.351","36.056","6.0","0"
"Esteban Pienado [SE]","14","14","42","Sprint Series","12","","0.907","","18.211","18.211","8","599.97","6","73.343","36.813","36.002","6.0","0"
"Shane Hickey [SE]","15","15","23","Sprint Series","10","","0.612","","18.823","18.823","8","600.582","3","72.873","37.051","35.965","6.0","0"
"Brayan Lopez [SE]","16","16","20","Sprint Series","20","","1.294","","20.117","20.117","8","601.876","7","73.802","36.584","35.888","6.0","0"
"Sarah Bantay","17","17","39","Sprint Series","3","","0.084","","20.201","20.201","8","601.96","8","72.717","37.13","35.883","6.0","0"
"Michael Tanagretta [SE]","18","18","59","Sprint Series","14","","0.226","","20.427","20.427","8","602.186","6","73.658","36.656","35.869","6.0","0"
"Mitch Thieman [SE]","19","19","43","Sprint Series","4","","2.824","","23.251","23.251","8","605.01","8","72.452","37.266","35.702","6.0","0"
"Alex Corwin [SE]","20","20","48","Sprint Series","28","","0.278","","23.529","23.529","8","605.288","7","73.651","36.659","35.685","6.0","0"
"Spencer Lee [SE]","21","21","31","Sprint Series","23","","1.867","","25.396","25.396","8","607.155","5","73.867","36.552","35.576","6.0","0"
"Sienna Johnston","22","22","54","Sprint Series","24","","0.236","","25.632","25.632","8","607.391","6","73.735","36.618","35.562","6.0","0"
"William Morgenstern [SE]","23","23","26","Sprint Series","29","","1.725","","27.357","27.357","8","609.116","5","73.459","36.755","35.461","6.0","0"
"Brian Gaugler [SE]","24","24","53","Sprint Series","19","","3.835","","31.192","31.192","8","612.951","4","74.362","36.309","35.239","6.0","0"
"Steven Gustafsson [SE]","25","25","30","Sprint Series","26","","0.133","","31.325","31.325","8","613.084","6","74.38","36.3","35.232","6.0","0"
"Scott Gustafsson [SE]","26","26","38","Sprint Series","22","","0.246","","31.571","31.571","8","613.33","8","74.969","36.015","35.218","6.0","0"
"Henry Alvarez [SE]","27","27","32","Sprint Series","25","","9.372","","40.943","40.943","8","622.702","8","76.079","35.489","34.688","6.0","0"
"Jonathan Wong [SE]","28","28","46","Sprint Series","27","","3.649","","44.592","44.592","8","626.351","7","76.267","35.402","34.485","6.0","0"
"Steven Hickey [SE]","29","29","24","Sprint Series","21","","10.563","","55.155","55.155","8","636.914","6","78.626","34.34","33.914","6.0","0"
"Sungwook Min [SE]","30","30","35","Sprint Series","30","","1 Lap","","1 Lap","16.572","7","598.331","6","81.559","33.105","31.588","5.25","0"
