"Event ID","Event Name","Started At","Ended At"
"95-144-2147485356-20220129","CalSpeed Sprint Series - Round 2","2022-01-29 18:30:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","Sprint Series","1073748060","Practice/Qualifying 1","Qualifying","2022-01-29 18:30:00 UTC","2022-01-29 20:40:20 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-sprint-series-round-2-2022/results/1073748060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Devins Baker","1","1","46","Sprint Series","4","4","","","","0","7","519.608","0","0.0","0.0","36.374","5.25","7"
"Alexander Benyamin [SE]","2","2","39","Sprint Series","1","1","","","","3.495","7","523.103","0","0.0","0.0","36.131","5.25","7"
"Mikey Kelly [SE]","3","3","22","Sprint Series","3","3","","","","4.236","7","523.844","0","0.0","0.0","36.079","5.25","7"
"Ayden Vaillancour","4","4","59","Sprint Series","5","5","","","","4.337","7","523.945","0","0.0","0.0","36.072","5.25","7"
"Sergio Caballero Gonzalez [SE]","5","5","37","Sprint Series","2","2","","","","5.517","7","525.125","0","0.0","0.0","35.991","5.25","7"
"Ramy Albany","6","6","26","Sprint Series","8","8","","","","5.834","7","525.442","0","0.0","0.0","35.97","5.25","7"
"Ian Bland","7","7","43","Sprint Series","10","10","","","","10.921","7","530.529","0","0.0","0.0","35.625","5.25","7"
"Morris Vasser [SE]","8","8","38","Sprint Series","7","7","","","","11.419","7","531.027","0","0.0","0.0","35.591","5.25","7"
"Tyler Burke","9","9","29","Sprint Series","9","9","","","","12.9","7","532.508","0","0.0","0.0","35.492","5.25","7"
"Chris Fox","10","10","48","Sprint Series","14","14","","","","20.983","7","540.591","0","0.0","0.0","34.962","5.25","7"
"Trevor Volin","11","11","36","Sprint Series","18","18","","","","28.71","7","548.318","0","0.0","0.0","34.469","5.25","7"
"Brayan Lopez [SE]","12","12","33","Sprint Series","6","6","","","","30.842","7","550.45","0","0.0","0.0","34.336","5.25","7"
"William Jansen [SE]","13","13","54","Sprint Series","17","17","","","","31.61","7","551.218","0","0.0","0.0","34.288","5.25","7"
"Sienna Johnston","14","14","40","Sprint Series","11","11","","","","32.405","7","552.013","0","0.0","0.0","34.238","5.25","7"
"Benjamin Heartmann [SE]","15","15","49","Sprint Series","16","16","","","","1 Lap","6","485.569","0","0.0","0.0","33.363","4.5","7"
"Henry Alvarez [SE]","16","16","45","Sprint Series","12","12","","","","1 Lap","6","486.092","0","0.0","0.0","33.327","4.5","7"
"Steven Hickey [SE]","17","17","47","Sprint Series","13","13","","","","1 Lap","6","489.693","0","0.0","0.0","33.082","4.5","7"
"Case Vanderschaaf [SE]","18","18","57","Sprint Series","21","21","","","","1 Lap","6","492.809","0","0.0","0.0","32.873","4.5","7"
"Bill Lin [SE]","19","19","31","Sprint Series","20","20","","","","1 Lap","6","495.204","0","0.0","0.0","32.714","4.5","7"
"Tiange Li [SE]","20","20","42","Sprint Series","22","22","","","","1 Lap","6","495.37","0","0.0","0.0","32.703","4.5","7"
"David Schaefer [SE]","21","21","30","Sprint Series","26","26","","","","1 Lap","6","495.475","0","0.0","0.0","32.696","4.5","7"
"Christian Bland [SE]","22","22","51","Sprint Series","23","23","","","","1 Lap","6","496.833","0","0.0","0.0","32.607","4.5","7"
"Jarett Richards [SE]","23","23","32","Sprint Series","19","19","","","","1 Lap","6","500.549","0","0.0","0.0","32.364","4.5","7"
"Steven Gustafsson [SE]","24","24","53","Sprint Series","15","15","","","","1 Lap","6","501.484","0","0.0","0.0","32.304","4.5","7"
"Max Anderson","25","25","35","Sprint Series","24","24","","","","1 Lap","6","503.505","0","0.0","0.0","32.174","4.5","7"
"Shane Hickey [SE]","26","26","21","Sprint Series","25","25","","","","1 Lap","6","511.759","0","0.0","0.0","31.656","4.5","7"
"William Morgenstern [SE]","27","27","20","Sprint Series","28","28","","","","1 Lap","6","512.89","0","0.0","0.0","31.586","4.5","6"
"Sungwook Min [SE]","28","28","23","Sprint Series","27","27","","","","5.3","5","524.908","0","0.0","0.0","25.719","3.75","5"
"Esteban Pienado [SE]","29","29","24","Sprint Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Diakoumopoulos [SE]","30","30","41","Sprint Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
