"Event ID","Event Name","Started At","Ended At"
"95-144-2147485356-20220129","CalSpeed Sprint Series - Round 2","2022-01-29 18:30:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","Sprint Series","1073748063","Heat 1 - A","Race","2022-01-29 20:01:00 UTC","2022-01-29 20:12:44 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-2-2022/results/1073748063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Andrews","1","1","54","Sprint Series","1","","","","","0","8","569.707","7","71.328","37.853","37.914","6.0","0"
"Ivan Martinez","2","2","57","Sprint Series","4","","4.376","","4.376","4.376","8","574.083","7","71.302","37.867","37.625","6.0","0"
"Denis Shakhovskii","3","3","47","Sprint Series","5","","0.948","","5.324","5.324","8","575.031","4","71.311","37.862","37.563","6.0","0"
"Jacob Abrams","4","4","42","Sprint Series","3","","0.181","","5.505","5.505","8","575.212","4","71.73","37.641","37.551","6.0","0"
"Nathaniel Small","5","5","36","Sprint Series","7","","3.031","","8.536","8.536","8","578.243","6","71.822","37.593","37.355","6.0","0"
"Albert Yeh","6","6","24","Sprint Series","8","","0.050","","8.586","8.586","8","578.293","5","71.591","37.714","37.351","6.0","0"
"Nick Rajewski [SE]","7","7","23","Sprint Series","6","","0.311","","8.897","8.897","8","578.604","7","71.686","37.664","37.331","6.0","0"
"Brian Vidales [SE]","8","8","33","Sprint Series","11","","0.050","","8.947","8.947","8","578.654","7","71.419","37.805","37.328","6.0","0"
"Randee Tolentino [SE]","9","9","35","Sprint Series","15","","7.487","","16.434","16.434","8","586.141","7","72.067","37.465","36.851","6.0","0"
"David Schaefer [SE]","10","10","59","Sprint Series","12","","0.150","","16.584","16.584","8","586.291","3","72.689","37.145","36.842","6.0","0"
"William Barker [SE]","11","11","26","Sprint Series","20","","1.469","","18.053","18.053","8","587.76","7","72.005","37.497","36.75","6.0","0"
"Juan Ricart","12","12","37","Sprint Series","13","","0.443","","18.496","18.496","8","588.203","8","72.547","37.217","36.722","6.0","0"
"Sergio Caballero Gonzalez [SE]","13","13","46","Sprint Series","17","","0.254","","18.750","18.75","8","588.457","7","72.118","37.439","36.706","6.0","0"
"Tyler Burke","14","14","49","Sprint Series","18","","1.239","","19.989","19.989","8","589.696","7","72.382","37.302","36.629","6.0","0"
"David Turner [SE]","15","15","21","Sprint Series","16","","1.160","","21.149","21.149","8","590.856","7","72.137","37.429","36.557","6.0","0"
"Vincent Saint [SE]","16","16","30","Sprint Series","9","","0.114","","21.263","21.263","8","590.97","7","72.312","37.338","36.55","6.0","0"
"Leon Ingram [SE]","17","17","39","Sprint Series","14","","0.307","","21.570","21.57","8","591.277","7","72.159","37.417","36.531","6.0","0"
"Edmundo Quezada [SE]","18","18","20","Sprint Series","19","","0.112","","21.682","21.682","8","591.389","7","71.683","37.666","36.524","6.0","0"
"Alexander Benyamin [SE]","19","19","45","Sprint Series","21","","3.092","","24.774","24.774","8","594.481","7","72.899","37.038","36.334","6.0","0"
"Shane Leistner [SE]","20","20","38","Sprint Series","24","","1.936","","26.710","26.71","8","596.417","8","72.672","37.153","36.216","6.0","0"
"Alexander Diakoumopoulos [SE]","21","21","32","Sprint Series","22","","2.441","","29.151","29.151","8","598.858","5","73.454","36.758","36.069","6.0","0"
"Sarah Bantay","22","22","53","Sprint Series","23","","0.116","","29.267","29.267","8","598.974","8","73.383","36.793","36.062","6.0","0"
"Shane Hickey [SE]","23","23","51","Sprint Series","27","","0.392","","29.659","29.659","8","599.366","5","73.064","36.954","36.038","6.0","0"
"Ernesto Sanchez [SE]","24","24","31","Sprint Series","10","","0.519","","30.178","30.178","8","599.885","7","72.334","37.327","36.007","6.0","0"
"Jarett Richards [SE]","25","25","41","Sprint Series","26","","0.992","","31.170","31.17","8","600.877","7","72.78","37.098","35.947","6.0","0"
"Michael Tanagretta [SE]","26","26","43","Sprint Series","25","","3.844","","35.014","35.014","8","604.721","6","73.096","36.938","35.719","6.0","0"
"Dino Dila","27","27","40","Sprint Series","28","","0.100","","35.114","35.114","8","604.821","3","74.028","36.473","35.713","6.0","0"
"Steven Gustafsson [SE]","28","28","22","Sprint Series","30","","3.549","","38.663","38.663","8","608.37","8","74.342","36.319","35.505","6.0","0"
"Sienna Johnston","29","29","48","Sprint Series","29","","6.316","","44.979","44.979","8","614.686","5","75.62","35.705","35.14","6.0","0"
"Jacob Reis","30","30","29","Sprint Series","2","","3 Laps","","3 Laps","3 Laps","5","359.528","5","71.48","37.773","37.549","3.75","0"
