"Event ID","Event Name","Started At","Ended At"
"95-144-2147485356-20220129","CalSpeed Sprint Series - Round 2","2022-01-29 18:30:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","Sprint Series","1073748065","Main A","Race","2022-01-30 00:00:00 UTC","2022-01-30 00:10:02 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-2-2022/results/1073748065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez","1","1","23","Sprint Series","6","6","","","","0","8","570.594","5","71.253","37.893","37.855","6.0","0"
"Joey Andrews","2","2","31","Sprint Series","3","3","0.006","","0.006","0.006","8","570.6","5","71.295","37.871","37.855","6.0","0"
"Emerson Thieman","3","3","46","Sprint Series","5","5","0.058","","0.064","0.064","8","570.658","5","71.201","37.921","37.851","6.0","0"
"Brett Lopinsky","4","4","39","Sprint Series","7","7","0.588","","0.652","0.652","8","571.246","5","71.329","37.853","37.812","6.0","0"
"Mike Gonzales","5","5","47","Sprint Series","2","2","0.151","","0.803","0.803","8","571.397","4","71.252","37.894","37.802","6.0","0"
"Jack McNeel","6","6","21","Sprint Series","4","4","0.973","","1.776","1.776","8","572.37","5","71.154","37.946","37.738","6.0","0"
"Denis Shakhovskii","7","7","35","Sprint Series","8","8","0.287","","2.063","2.063","8","572.657","5","71.329","37.853","37.719","6.0","0"
"Alexander Blake","8","8","49","Sprint Series","9","9","0.362","","2.425","2.425","8","573.019","8","71.557","37.732","37.695","6.0","0"
"Nathaniel Small","9","9","26","Sprint Series","15","15","1.957","","4.382","4.382","8","574.976","6","71.446","37.791","37.567","6.0","0"
"Albert Yeh","10","10","36","Sprint Series","19","19","0.694","","5.076","5.076","8","575.67","5","71.258","37.89","37.521","6.0","0"
"Frank Chen","11","11","24","Sprint Series","14","14","0.230","","5.306","5.306","8","575.9","5","71.833","37.587","37.507","6.0","0"
"Jacob Abrams","12","12","57","Sprint Series","12","12","0.033","","5.339","5.339","8","575.933","6","71.599","37.71","37.504","6.0","0"
"Mike Chen","13","13","33","Sprint Series","27","27","0.158","","5.497","5.497","8","576.091","7","71.342","37.846","37.494","6.0","0"
"Devins Baker","14","14","20","Sprint Series","11","11","0.788","","6.285","6.285","8","576.879","8","71.496","37.764","37.443","6.0","0"
"Jeremy Aldridge","15","15","38","Sprint Series","1","1","1.317","","7.602","7.602","8","578.196","7","71.875","37.565","37.358","6.0","0"
"Connor Hicks","16","16","43","Sprint Series","20","20","0.087","","7.689","7.689","8","578.283","6","71.339","37.847","37.352","6.0","0"
"Leo Ovtcharov","17","17","37","Sprint Series","10","10","0.641","","8.330","8.33","8","578.924","6","72.102","37.447","37.311","6.0","0"
"Ken Hackman","18","18","41","Sprint Series","26","26","0.080","","8.410","8.41","8","579.004","6","71.379","37.826","37.305","6.0","0"
"Brian Vidales [SE]","19","19","54","Sprint Series","24","24","0.164","","8.574","8.574","8","579.168","6","71.364","37.834","37.295","6.0","0"
"Luca Zambello [SE]","20","20","45","Sprint Series","23","23","4.178","","12.752","12.752","8","583.346","5","72.158","37.418","37.028","6.0","0"
"Chris Fox","21","21","59","Sprint Series","16","16","0.281","","13.033","13.033","8","583.627","8","72.204","37.394","37.01","6.0","0"
"Nick Rajewski [SE]","22","22","51","Sprint Series","21","21","0.225","","13.258","13.258","8","583.852","7","72.154","37.42","36.996","6.0","0"
"Lee Povey [SE]","23","23","42","Sprint Series","29","29","0.225","","13.483","13.483","8","584.077","5","72.204","37.394","36.981","6.0","0"
"Ayden Vaillancour","24","24","48","Sprint Series","25","25","0.979","","14.462","14.462","8","585.056","8","72.107","37.444","36.92","6.0","0"
"Frank Hsu","25","25","53","Sprint Series","30","30","0.865","","15.327","15.327","8","585.921","8","72.204","37.394","36.865","6.0","0"
"Randee Tolentino [SE]","26","26","40","Sprint Series","28","28","0.399","","15.726","15.726","8","586.32","8","72.12","37.438","36.84","6.0","0"
"Jacob Reis","27","27","30","Sprint Series","18","18","0.218","","15.944","15.944","8","586.538","7","72.042","37.478","36.826","6.0","0"
"James Lieser","28","28","22","Sprint Series","17","17","2.057","","18.001","18.001","8","588.595","5","71.843","37.582","36.698","6.0","0"
"Ethan Chen","29","29","29","Sprint Series","13","13","0.124","","18.125","18.125","8","588.719","4","72.303","37.343","36.69","6.0","0"
"Paul Wagner","30","30","27","Sprint Series","28","","0.332","","18.457","18.457","8","589.051","5","71.841","37.583","36.669","6.0","0"
"Tyler Carlson [SE]","31","31","32","Sprint Series","22","22","6.260","","24.717","24.717","8","595.311","5","72.638","37.171","36.284","6.0","0"
