"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Group 4 - 21-R-55590","1073742304","Feature Race - OFICIAL","Race","2021-05-02 17:45:00 UTC","2021-05-02 19:17:51 UTC","PROVISIONAL","10","https://racehero.io/events/cfr-daytona-classic/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Michael Paramore","1","1","156","ITR","2","2","","","","0","10","1525.546","10","143.385","88.88","83.537","35.4","0","1994 BMW 325is","Tampa FL","CFR","473726","Green","Tampa FL","RG 4"
"Bruce Andersen","2","1","73","ITS","5","2","5.716","","5.716","0","10","1531.262","9","146.977","86.707","83.225","35.4","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Sarasota FL","RG 4"
"Denny Hightower","3","2","32","ITS","9","5","2.836","","8.552","2.836","10","1534.098","9","147.285","86.526","83.072","35.4","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","Palm Harbor FL","RG 4"
"Charlie Lowrance","4","3","21","ITS","8","4","46.404","","54.956","49.24","10","1580.502","10","149.297","85.36","80.633","35.4","0","1999 Mazda Miata","Sebring FL","CFR","320017","red/silver","Sebring FL","RG 4"
"Peter Beaulieu","5","1","25","SM5","7","1","0.002","","54.958","0","10","1580.504","10","149.512","85.237","80.633","35.4","0","2006 Mazda MX5","New Smyrna Bch FL","CFR","649075","Red","New Smyrna Bch FL","RG 4"
"Carmichael Llanis","6","4","75","ITS","19","10","10.441","","1:05.399","59.683","10","1590.945","9","148.987","85.538","80.103","35.4","0","2000 Mazda Miata","Hernando FL","CFR","545300","RED","Hernando FL","RG 4"
"Jordan Gore","7","1","5","ITA","25","4","4.131","","1:09.530","0","10","1595.076","8","154.785","82.334","79.896","35.4","0","1990 Mazda Miata","Vero Beach FL","CFR","287286","Red","Vero Beach FL","RG 4"
"Mark Nasrallah","8","2","54","ITR","13","6","0.188","","1:09.718","1:09.718","10","1595.264","10","149.47","85.261","79.886","35.4","0","1979 Porsche 911 SC","Longwood FL","CFR","303762","White","Longwood FL","RG 4"
"Jason Dahdah","9","5","20","ITS","20","11","0.123","","1:09.841","1:04.125","10","1595.387","10","149.641","85.164","79.88","35.4","0","1987 Porsche 944S","Malabar FL","CFR","438769","Light Blue","Malabar FL","RG 4"
"Brian Bennett","10","3","88","ITR","12","5","17.727","","1:27.568","1:27.568","10","1613.114","8","151.529","84.103","79.002","35.4","0","1992 Honda Prelude","Clearwater FL","CFR","576061","White","Clearwater FL","RG 4"
