"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Group 4 - 21-R-55590","1073742297","Sprint Race - Non Contingency - OFFICIALL","Race","2021-05-01 17:15:00 UTC","2021-05-01 18:48:51 UTC","PROVISIONAL","13","https://racehero.io/events/cfr-daytona-classic/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Michael Paramore","1","1","156","ITR","2","2","","","","0","13","1801.884","7","135.799","93.845","91.944","46.02","0","1994 BMW 325is","Tampa FL","CFR","473726","Green","Tampa FL","RG 4"
"Keith Goldin","2","1","2","ITS","3","1","43.387","","43.387","0","13","1845.271","3","137.481","92.696","89.782","46.02","0","1986 Mazda RX7","Miami FL","CFR","198815","Silver/Orange","Miami FL","RG 4"
"Charlie Lowrance","3","2","21","ITS","7","3","20.830","","1:04.217","20.83","13","1866.101","10","139.749","91.192","88.78","46.02","0","1999 Mazda Miata","Sebring FL","CFR","320017","red/silver","Sebring FL","RG 4"
"Denny Hightower","4","3","32","ITS","8","4","0.355","","1:04.572","21.185","13","1866.456","11","140.18","90.912","88.763","46.02","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","Palm Harbor FL","RG 4"
"Brian Bennett","5","2","88","ITR","36","6","41.470","","1:46.042","1:46.042","13","1907.926","11","141.13","90.3","86.834","46.02","0","1992 Honda Prelude","Clearwater FL","CFR","576061","White","Clearwater FL","RG 4"
"Mark Nasrallah","6","3","54","ITR","12","5","1.723","","1:47.765","1:47.765","13","1909.649","11","141.901","89.809","86.755","46.02","0","1979 Porsche 911 SC","Longwood FL","CFR","303762","White","Longwood FL","RG 4"
"Skylar McKnight","7","4","17","ITS","11","6","0.737","","1:48.502","1:05.115","13","1910.386","10","142.102","89.682","86.722","46.02","0","1991 BMW 325is","Gainesville FL","CFR","422553","Black","Gainesville FL","RG 4"
"Menas Akarjalian","8","5","00","ITS","34","16","0.425","","1:48.927","1:05.54","13","1910.811","9","138.745","91.852","86.702","46.02","0","1986 Mazda RX7","Oak Hill FL","CFR","171413","White","Oak Hill FL","RG 4","Rick James"
"Bryan Eiroa","9","1","78","ITA","18","2","21.883","","2:10.810","0","13","1932.694","2","144.107","88.434","85.721","46.02","0","1997 Mazda Miata","Miami FL","FLA","551442","Green","Miami FL","RG 4"
"Carmichael Llanis","10","6","75","ITS","17","10","6.571","","2:17.381","1:33.994","13","1939.265","2","144.24","88.353","85.43","46.02","0","2000 Mazda Miata","Hernando FL","CFR","545300","RED","Hernando FL","RG 4"
"Nick Stepanovsky","11","7","16","ITS","19","11","1.496","","2:18.877","1:35.49","13","1940.761","5","144.622","88.119","85.364","46.02","0","1990 Mazda RX7","Port Orange FL","CFR","512674","White","Port Orange FL","RG 4"
"James Blackman","12","8","22","ITS","14","7","0.533","","2:19.410","1:36.023","13","1941.294","10","144.877","87.964","85.341","46.02","0","1999 Mazda Miata","Zolfo Springs FL","CFR","538244","Blue","Zolfo Springs FL","RG 4"
"Christopher Innocenti","13","9","42","ITS","15","8","1.344","","2:20.754","1:37.367","13","1942.638","9","142.759","89.269","85.282","46.02","0","1999 Mazda Miata","Lutz FL","CFR","626605","green","Lutz FL","RG 4"
"Jason Dahdah","14","10","20","ITS","33","15","2.637","","2:23.391","1:40.004","13","1945.275","10","144.305","88.313","85.166","46.02","0","1987 Porsche 944S","Malabar FL","CFR","438769","Light Blue","Malabar FL","RG 4"
"Mark Seiler","15","2","92","ITA","21","3","1 Lap","","1 Lap","1 Lap","12","1808.01","7","147.514","86.392","84.584","42.480000000000004","0","1991 Mazda Miata","Bessemer City NC","CCR","330896","Red/Black","Bessemer City NC","RG 4","Seiler Ray"
"Manny Simoes","16","11","09","ITS","20","12","34.468","","1 Lap","1 Lap","12","1842.478","3","147.475","86.415","83.001","42.480000000000004","0","1999 Mazda MX5","Sanford FL","CFR","279971","Yellow","Sanford FL","RG 4"
"Davindra Bhagwandeen","17","4","48","ITR","10","4","0.698","","1 Lap","41.292","12","1843.176","2","140.416","90.759","82.97","42.480000000000004","0","2001 BMW 330i","Miami FL","CFR","463282","Blue","Miami FL","RG 4"
"Jordan Gore","18","3","5","ITA","22","4","2.879","","1 Lap","1 Lap","12","1846.055","2","148.772","85.661","82.84","42.480000000000004","0","1990 Mazda Miata","Vero Beach FL","CFR","287286","Red","Vero Beach FL","RG 4"
"Steve Knob","19","4","77","ITA","24","6","11.947","","1 Lap","1 Lap","12","1858.002","10","150.662","84.587","82.308","42.480000000000004","0","1991 Mazda Miata","Stuart FL","CFR","435849","Lt Blue/Orange","Stuart FL","RG 4"
"Phil Adams","20","5","68","ITA","29","9","4.599","","1 Lap","1 Lap","12","1862.601","11","151.847","83.927","82.105","42.480000000000004","0","1990 Mazda Miata","Port Orange FL","CFR","413538","Red","Port Orange FL","RG 4"
"Ralph Radhay","21","1","07","IT7","27","1","43.843","","1 Lap","0","12","1906.444","6","153.939","82.786","80.216","42.480000000000004","0","1983 Mazda RX7","Tampa FL","CFR","276318","White / Yellow","Tampa FL","RG 4"
