"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Group 6 - 21-R-55590","1073742319","Feature Race - PROVISIONAL","Race","2021-05-02 19:00:00 UTC","2021-05-02 20:36:14 UTC","PROVISIONAL","12","https://racehero.io/events/cfr-daytona-classic/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Mark Eaton","1","1","92","SRF3","1","1","","","","0","12","1584.597","8","131.348","97.025","96.509","42.480000000000004","0","2014 SCCA SRF3","Eau Gallie FL","CFR","231069","Purple","Eau Gallie FL","RG 6"
"Lee Hill","2","2","72","SRF3","4","4","16.596","","16.596","16.596","12","1601.193","3","131.628","96.818","95.509","42.480000000000004","0","1999 SCCA SRF3","Reidsville NC","CFR","220075","Yellow/Black","Reidsville NC","RG 6"
"Richie Stanley","3","3","0","SRF3","8","8","0.039","","16.635","16.635","12","1601.232","4","131.755","96.725","95.506","42.480000000000004","0","1984 SCCA SRF3","New Smyrna Bch FL","CFR","400869","Blue","New Smyrna Bch FL","RG 6"
"Jean-Luc Liverato","4","4","8","SRF3","6","6","0.289","","16.924","16.924","12","1601.521","6","131.914","96.608","95.489","42.480000000000004","0","2014 SCCA SRF3","Atlanta GA","Atl","269175","Black/white","Atlanta GA","RG 6"
"Derek Schofield","5","5","60","SRF3","5","5","0.837","","17.761","17.761","12","1602.358","10","132.309","96.32","95.439","42.480000000000004","0","SCCA SRF3","Lakeland FL","CFR","191143_1","Black silver","Lakeland FL","RG 6"
"Matt Gray","6","6","64","SRF3","2","2","3.278","","21.039","21.039","12","1605.636","2","132.197","96.402","95.245","42.480000000000004","0","1909 SCCA SRF3","Chaska MN","LOL","381528","Yellow","Chaska MN","RG 6"
"Stuart Mullan","7","7","44","SRF3","13","13","26.412","","47.451","47.451","12","1632.048","5","134.098","95.035","93.703","42.480000000000004","0","2000 SCCA SRF3","Sarasota FL","CFR","369367","Blue/Orange","Sarasota FL","RG 6"
"Bill Cullen","8","8","6","SRF3","15","15","0.031","","47.482","47.482","12","1632.079","7","133.696","95.321","93.701","42.480000000000004","0","1988 SCCA SRF3","Merritt Island FL","CFR","143981","Red","Merritt Island FL","RG 6"
"Mike Bakinowski","9","9","9","SRF3","9","9","0.101","","47.583","47.583","12","1632.18","9","133.103","95.745","93.696","42.480000000000004","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","Palm City FL","RG 6"
"Steve Clifton","10","10","04","SRF3","11","11","4.900","","52.483","52.483","12","1637.08","8","133.339","95.576","93.415","42.480000000000004","0","SCCA SRF3","Evans GA","Atl","553374","Green/White","Evans GA","RG 6"
"Gregory Falcone","11","11","97","SRF3","12","12","4.417","","56.900","56.9","12","1641.497","9","134.308","94.886","93.164","42.480000000000004","0","1996 SCCA SRF3","Sarasota FL","CFR","315635","Blue/white","Sarasota FL","RG 6"
"John Annis","12","12","87","SRF3","10","10","5.432","","1:02.332","1:02.332","12","1646.929","9","134.347","94.859","92.856","42.480000000000004","0","1999 SCCA SRF3","Tampa FL","CFR","160930","Yellow","Tampa FL","RG 6"
"Richard Harris","13","13","129","SRF3","17","17","0.550","","1:02.882","1:02.882","12","1647.479","9","135.728","93.894","92.825","42.480000000000004","0","2004 SCCA SRF3","Holmes Bch FL","CFR","479864","yellow","Holmes Bch FL","RG 6"
"Gary Vizioli","14","14","75","SRF3","16","16","3.919","","1:06.801","1:06.801","12","1651.398","7","134.261","94.92","92.605","42.480000000000004","0","1998 SCCA SRF3","Vernon NJ","CFR","399261","Red/Gray/Blk","Vernon NJ","RG 6"
"Pat Simpson","15","1","156","R1","20","1","12.762","","1:19.563","0","12","1664.16","12","136.049","93.672","91.895","42.480000000000004","0","1997 BMW M3","Silver Springs FL","CFR","237705","Red/Wh/Blu","Silver Springs FL","RG 6"
"Wade White","16","15","76","SRF3","18","18","18.983","","1:38.546","1:38.546","12","1683.143","2","136.191","93.574","90.859","42.480000000000004","0","2002 SCCA SRF3","Vail CO","TVR","55148","white/ red/ blu","Vail CO","RG 6"
"Bruce Andersen","17","1","73","STL","21","1","27.920","","2:06.466","0","12","1711.063","7","139.234","91.529","89.376","42.480000000000004","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Sarasota FL","RG 6"
"Denny Hightower","18","2","32","STL","22","2","1 Lap","","1 Lap","1 Lap","11","1588.047","10","141.301","90.19","88.274","38.94","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","Palm Harbor FL","RG 6"
"Charlie Lowrance","19","3","21","STL","23","3","2.890","","1 Lap","1 Lap","11","1590.937","4","142.625","89.353","88.114","38.94","0","1999 Mazda Miata","Sebring FL","CFR","320017","red/silver","Sebring FL","RG 6"
"Jose Rosado","20","1","141","SRF","26","2","5.133","","1 Lap","0","11","1596.07","5","142.218","89.609","87.831","38.94","0","1990 SCCA SRF","New Port Richey FL","CFR","449090","Blue","New Port Richey FL","RG 6"
"Frank Eiroa","21","4","78","STL","25","4","55.067","","1 Lap","1 Lap","11","1651.137","10","147.841","86.201","84.901","38.94","0","1997 Mazda Miata","Miami FL","FLA","450262","Green","Miami FL","RG 6","Gutierrez Carlos"
"Kenneth Marino","22","2","4","SRF","24","1","4.519","","1 Lap","59.586","11","1655.656","7","142.793","89.248","84.67","38.94","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","Palm Harbor FL","RG 6"
"Graham Armer","23","5","199","STL","27","5","1:07.650","","1 Lap","12.243","11","1723.306","11","153.254","83.156","81.346","38.94","0","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","Punta Gorda FL","RG 6"
"Tim Preble","24","16","20","SRF3","19","19","1 Lap","","2 Laps","2 Laps","10","1435.426","7","135.831","93.822","88.782","35.4","1","2020 SCCA SRF3","Lake Worth FL","FLA","368767","BLUE/ORANGE","Lake Worth FL","RG 6"
"Alan Olson","25","17","63","SRF3","7","7","1 Lap","","3 Laps","3 Laps","9","1200.89","3","131.747","96.731","95.509","31.86","0","SCCA SRF3","Ocklawaha FL","CFR","347704","White/Blue","Ocklawaha FL","RG 6"
"Rob Clifton","26","18","33","SRF3","3","3","1 Lap","","4 Laps","4 Laps","8","1094.892","2","132.18","96.414","93.116","28.32","1","SCCA SRF3","Evans GA","Atl","553373","Orange/Blue","Evans GA","RG 6"
"Vincent Arcuri","27","1","09","R2","28","1","4 Laps","","DNS","0","4","788.627","3","146.962","86.716","64.639","14.16","1","1997 Porsche Boxster","Blue"
"Mick Robinson","28","19","45","SRF3","14","14","1 Lap","","DNS","9 Laps","3","431.816","2","136.377","93.447","88.538","10.620000000000001","1","SCCA SRF3","Melbourne FL","CFR","100764","RED WHITE","Melbourne FL","RG 6"
"Steve LeVine","29","6","131","STL","0","","3 Laps","","DNS","12 Laps","0","4.273","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Indian Rocks Bch FL","CFR","373322","silver","Indian Rocks Bch FL","RG 6"
