"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 2 - 21-R-55590","1073742295","Sprint Race - Non Contingency - OFFICIAL","Race","2021-05-01 15:10:00 UTC","2021-05-01 15:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/cfr-daytona-classic/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Jon Dounchis","1","1","26","P1","1","1","","","","0","15","1790.637","3","116.026","109.837","106.755","53.1","0","2012 Prototype Elan DP02","Naples FL","CFR","526063","white","Naples FL","RG 2"
"Thomas Green","2","1","88","FE2","15","3","1.210","","1.210","0","15","1791.847","15","117.801","108.182","106.683","53.1","0","SCCA FE2","Lake Mary FL","CFR","270896","Black","Lake Mary FL","RG 2"
"Alastair McEwan","3","2","38","FE2","2","1","18.301","","19.511","18.301","15","1810.148","6","119.139","106.967","105.605","53.1","0","SCCA FE2","Miami FL","NCR","407347","Green","Miami FL","RG 2"
"Mark Schneider","4","3","66","FE2","3","2","26.122","","45.633","44.423","15","1836.27","10","119.675","106.488","104.102","53.1","0","2018 Van Diemen FE2","Hollywood FL","FLA","404403","Blue Silver","Hollywood FL","RG 2"
"James Johnson","5","1","11","FC","5","1","28.290","","1:13.923","0","15","1864.56","14","122.453","104.073","102.523","53.1","0","2000 Van Diemen","Fort Pierce FL","CFR","37627","red","Fort Pierce FL","RG 2"
"Robin Bonanno","6","1","50","FA","8","2","1 Lap","","1 Lap","0","14","1810.331","13","126.201","100.982","98.554","49.56","0","2011 Speads FA","Odessa FL","CFR","286199","BlK/Gold/Red","Odessa FL","RG 2"
"John Schimenti","7","1","69","FF","6","1","1:07.357","","1 Lap","0","14","1877.688","8","131.553","96.874","95.019","49.56","0","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Holly Hill FL","RG 2"
"Dom Seddio","8","2","2","FF","10","4","11.950","","1 Lap","11.95","14","1889.638","9","132.58","96.123","94.418","49.56","0","Swift DB6","New York NY","NYR","251155","blue/grey","New York NY","RG 2"
"Anthony Branco","9","1","07","P2","11","1","21.060","","1 Lap","0","14","1910.698","11","130.75","97.468","93.377","49.56","0","Stohr WXF101","Simpsonville SC","CCR","98919","Black","Simpsonville SC","RG 2"
"Roelof Blok","10","3","141","FF","9","3","1 Lap","","2 Laps","1 Lap","13","1757.526","10","132.938","95.864","94.264","46.02","0","1998 Van Diemen RF98K","Ocala FL","CFR","459715","Orange/Blue","Ocala FL","RG 2"
"Charles F. Thomson","11","1","21","F5","13","1","1:05.847","","2 Laps","0","13","1823.373","13","137.963","92.373","90.86","46.02","0","1998 Sidewinder F500","Deland FL","CFR","395998","Yel/Red","Sidewinder Race Cars","RG 2"
"Chris Dunlap","12","2","4","FC","15","2","32.759","","2 Laps","2 Laps","13","1856.132","5","139.395","91.424","89.257","46.02","0","1996 Van Diemen RF96","Winter Springs FL","Bucc","47081","White/Green","Winter Springs FL","RG 2"
"Bob Urso","13","2","19","P2","16","3","57.447","","2 Laps","2.881","13","1913.579","6","139.655","91.253","86.577","46.02","0","1983 DECKER Mk 5","Harrisburg PA","Atl","47303","Red","Harrisburg PA","RG 2"
"Harry Bradley","14","1","77","FV","17","1","1 Lap","","3 Laps","0","12","1870.791","6","152.912","83.342","81.745","42.480000000000004","0","1991 Caracal D","Brandon FL","CFR","493217","Blue/White","Brandon FL","RG 2"
"Mike Schiffer","15","2","29","FV","18","2","18.119","","3 Laps","18.119","12","1888.91","6","154.481","82.496","80.961","42.480000000000004","0","1991 Mysterian M2","Cape Coral FL","CFR","78934","Blue","Cape Coral FL","RG 2"
"John Fuchs","16","3","15","FV","19","3","0.273","","3 Laps","18.392","12","1889.183","7","153.653","82.94","80.949","42.480000000000004","0","1968 Lynx B","Inglis FL","CFR","146282","black","Inglis FL","RG 2"
"Michael Schmidt","17","3","35","P2","14","2","1 Lap","","4 Laps","3 Laps","11","1804.087","8","132.73","96.014","77.704","38.94","1","1998 Cheetah SR1","Belle Isle FL","CFR","252099","Yellow","Belle Isle FL","RG 2"
"William Falatick","18","2","67","FA","4","1","4 Laps","","8 Laps","7 Laps","7","880.444","3","120.435","105.816","101.322","24.78","1","2013 Astra Smmrhwk F1000","Boynton Bch FL","CFR","316344","BLACK/TAN","Boynton Bch FL","RG 2"
"Denver Liebenow","19","3","65","FA","12","3","2 Laps","","DNF","9 Laps","5","737.476","2","139.085","91.627","86.403","17.7","1","2013 Phoneix F1K/12","Orlando FL","641394","Green/silver","Orlando FL","RG 2"
"Anna Schimenti","20","4","20","FF","7","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Swift DB6","Rockledge FL","CFR","376318","white/blue","Rockledge FL","RG 2"
