"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 3 - 21-R-55590","1073742286","Qualifying Session","Qualifying","2021-05-01 13:00:00 UTC","2021-05-01 13:23:01 UTC","PROVISIONAL","8","https://racehero.io/events/cfr-daytona-classic/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Danny Steyn","1","1","39","SM","1","1","","","","0","8","1226.858","4","140.747","90.545","83.1","28.32","1","1999 Mazda Miata","Ft Lauderdale FL","FLA","376487","Blu/Oran/Silv","Ft Lauderdale FL","RG 3"
"Alex Acosta","2","1","24","SM-T","2","1","0.013","","0.013","0","8","1235.846","4","140.76","90.537","82.496","28.32","1","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","SW Ranches FL","RG 3"
"Jason Fichter","3","2","07","SM","3","2","0.040","","0.053","0 Laps","8","1226.798","8","140.8","90.511","83.104","28.32","1","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Jupiter  FL","RG 3"
"","4","1","01","","9","1","0.504","","0.557","0","5","821.979","4","141.304","90.189","77.52","17.7","2"
"Christian Vanvurst","5","2","69","SM-T","8","3","0.198","","0.755","1 Lap","7","1101.388","4","141.502","90.062","80.996","24.78","2","2003 Mazda Miata","Oakland Park FL","FLA","223910_4","Silver","Oakland Park FL","RG 3"
"John Wilding","6","3","126","SM-T","30","17","0.072","","0.827","2 Laps","6","1043.143","3","141.574","90.017","73.302","21.240000000000002","2","1999 Mazda Miata","Winter Park FL","CFR","256005","White","Winter Park FL","RG 3"
"John Davison","7","4","10","SM-T","29","16","0.001","","0.828","5 Laps","3","574.691","3","141.575","90.016","66.526","10.620000000000001","1","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue/White","Jacksonville Bch FL","RG 3"
"Jillian Fichter","8","3","112","SM","4","3","0.003","","0.831","2 Laps","6","1066.648","5","141.578","90.014","71.686","21.240000000000002","2","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Jupiter  FL","RG 3"
"Cory Collum","9","5","115","SM-T","44","25","0.195","","1.026","1 Lap","7","1233.564","7","141.773","89.89","72.317","24.78","1","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","Cape Coral FL","RG 3"
"","10","2","84","","34","4","0.079","","1.105","6:45.968","7","1227.947","6","141.852","89.84","72.648","24.78","1"
"Mical Fountain","11","6","101","SM-T","11","5","0.134","","1.239","0 Laps","8","1235.709","8","141.986","89.755","82.505","28.32","1","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","Alva FL","RG 3"
"Robert Sadowski","12","7","102","SM-T","12","6","0.036","","1.275","0.464","8","1236.31","3","142.022","89.733","82.465","28.32","1","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","Fort Myers FL","RG 3"
"Nicholas Soriano","13","8","30","SM-T","43","24","0.412","","1.687","2:26.899","8","1382.745","6","142.434","89.473","73.732","28.32","1","2001 Mazda Miata","Jacksonville FL","CFR","442409","Avalanche Grey","Jacksonville FL","RG 3"
"Bill Squillace","14","9","19","SM-T","37","20","0.029","","1.716","1 Lap","7","1189.286","6","142.463","89.455","75.01","24.78","1","1999 Mazda Miata","Jensen Beach FL","CFR","476069","Wh/black/grey","Jensen Beach FL","RG 3"
"Rob Bailey","15","4","74","SM","36","9","0.001","","1.717","1 Lap","7","1191.141","6","142.464","89.454","74.893","24.78","1","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Saint Johns FL","RG 3"
"Matthew Van Vurst","16","10","06","SM-T","31","18","0.002","","1.719","1 Lap","7","1191.206","7","142.466","89.453","74.889","24.78","2","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","Lighthouse Pt FL","RG 3"
"Kyle Haney","17","5","11","SM","35","8","0.155","","1.874","6.126","7","1232.984","6","142.621","89.356","72.351","24.78","1","1999 Mazda Miata","Carrollton GA","Atl","632261","Black","Carrollton GA","RG 3"
"Andrew Carmody","18","11","128","SM-T","15","9","0.283","","2.157","19.131","8","1254.977","5","142.904","89.179","81.238","28.32","1","1994 Mazda Miata","Altamonte Spgs FL","CFR","504391","Dark Grey","Altamonte Spgs FL","RG 3"
"Joe Sumasky","19","12","12","SM-T","14","8","0.002","","2.159","19.202","8","1255.048","5","142.906","89.178","81.234","28.32","1","1999 Mazda Miata","Lehigh acres FL","CFR","471003","Blue","Lehigh acres FL","RG 3"
"Frankie Barroso","20","6","48","SM","16","6","0.158","","2.317","35.131","8","1261.989","8","143.064","89.079","80.787","28.32","1","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Miami Shores FL","RG 3"
"","21","3","31","","28","3","0.021","","2.338","7:41.396","8","1283.375","6","143.085","89.066","79.441","28.32","1"
"Brad Kitchen","22","13","79","SM-T","23","14","0.355","","2.693","51.761","8","1287.607","8","143.44","88.846","79.179","28.32","1","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Columbus OH","RG 3"
"Connor Woodham","23","14","16","SM-T","20","11","1.040","","3.733","48.232","8","1284.078","8","144.48","88.206","79.397","28.32","1","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","Cape Coral FL","RG 3"
"Jason Turcotte","24","15","125","SM-T","21","12","0.052","","3.785","51.689","8","1287.535","7","144.532","88.174","79.184","28.32","1","1999 Mazda Miata","N Fort Myers FL","CFR","502732","Greenish","N Fort Myers FL","RG 3"
"Harley Scuffil","25","16","45","SM-T","32","19","0.132","","3.917","1:23.127","8","1318.973","8","144.664","88.094","77.297","28.32","1","1999 Mazda Miata","Naples FL","CFR","498195","Red","Naples FL","RG 3"
"Cort Schmidt","26","1","172","SMSE","47","4","0.260","","4.177","0","7","1233.231","3","144.924","87.936","72.337","24.78","1","1993 Mazda Miata","Oviedo FL","CFR","549634","Blue","Oviedo FL","RG 3"
"Alfredo Zedan","27","7","169","SM","41","11","0.035","","4.212","1 Lap","7","1214.197","7","144.959","87.915","73.471","24.78","1","2001 Mazda Miata","Miami FL","FLA","638796","Purple","Miami FL","RG 3"
"","28","4","73","","18","2","0.102","","4.314","7:47.787","8","1289.766","4","145.061","87.853","79.047","28.32","1"
"Jimmy Jackson","29","17","78","SM-T","19","10","0.002","","4.316","54.118","8","1289.964","4","145.063","87.851","79.035","28.32","1","1999 Mazda Miata","Cape Coral FL","624094","white","Cape Coral FL","RG 3"
"Steve Murray","30","18","144","SM-T","45","26","0.056","","4.372","1 Lap","7","1214.129","7","145.119","87.818","73.475","24.78","1","1999 Mazda Miata","Sarasota Fl","CFR","373096","White","Sarasota Fl","RG 3"
"David Duncan","31","19","38","SM-T","49","28","0.130","","4.502","1 Lap","7","1233.505","7","145.249","87.739","72.321","24.78","1","1999 Mazda  Miata","New Smyrna Bch FL","CFR","625244","Red","New Smyrna Bch FL","RG 3"
"Steve LeVine","32","20","131","SM-T","48","27","0.110","","4.612","1 Lap","7","1233.891","3","145.359","87.673","72.298","24.78","1","1999 Mazda Miata","Indian Rocks Bch FL","CFR","373322","silver","Indian Rocks Bch FL","RG 3"
"Alex MacLellan","33","21","44","SM-T","10","4","0.201","","4.813","26.189","8","1262.035","7","145.56","87.552","80.784","28.32","1","1994 Mazda Miata","Pompano Bch FL","FLA","635299","Blue","Pompano Bch FL","RG 3"
"Charles Junger","34","22","46","SM-T","25","15","0.610","","5.423","1:10.12","8","1305.966","5","146.17","87.186","78.066","28.32","1","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Great Neck NY","RG 3"
"Ted Pelak","35","23","04","SM-T","22","13","0.256","","5.679","1:01.498","8","1297.344","8","146.426","87.034","78.585","28.32","1","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","Cape Coral FL","RG 3"
"Nicholas Mussard","36","8","166","SM","5","4","1.298","","6.977","46.958","8","1273.816","7","147.724","86.269","80.037","28.32","1","2002 Mazda MX5","Port Orange FL","CFR","537215","green","Port Orange FL","RG 3"
"Frank Shanaberger","37","2","37","SMSE","46","3","0.256","","7.233","0 Laps","7","1233.078","5","147.98","86.12","72.346","24.78","1","1991 Mazda Miata","Sarasota FL","CFR","375689","White","Sarasota FL","RG 3"
"Clinton Hoffman","38","24","164","SM-T","39","22","0.139","","7.372","16.902","7","1252.748","7","148.119","86.039","71.21","24.78","1","1999 Mazda Miata","Cocoa Beach FL","CFR","443958","Navy","Cocoa Beach FL","RG 3"
"Donald Spaeth","39","9","36","SM","40","10","0.246","","7.618","26.247","7","1253.105","6","148.365","85.896","71.19","24.78","1","2001 Mazda Miata","Vero Beach FL","FLA","635818","Green","Vero Beach FL","RG 3"
"Todd Shirah","40","25","122","SM-T","13","7","1.277","","8.895","1:01.348","8","1297.194","4","149.642","85.163","78.594","28.32","1","2001 Mazda Miata","Ormond Bch FL","649446","Silver","Ormond Bch FL","RG 3"
"Mike Tabernero","41","3","4","SMSE","26","1","0.049","","8.944","0 Laps","7","1186.406","7","149.691","85.135","75.192","24.78","1","1991 Mazda Miata","Palmetto Bay FL","CFR","431747","Yellow","Palmetto Bay FL","RG 3"
"Marc Kinley","42","1","117","SMSE-T","17","1","1.034","","9.978","0","8","1377.135","7","150.725","84.551","74.032","28.32","1","1994 Mazda Miata","Osteen FL","CFR","474383","purple","Osteen FL","RG 3"
"David Brown","43","26","32","SM-T","42","23","0.120","","10.098","16.71","7","1252.556","7","150.845","84.484","71.221","24.78","1","1999 Mazda Miata","New Smyrna Bch FL","Bucc","648500","Black","New Smyrna Bch FL","RG 3"
"Bryan Eiroa","44","27","3","SM-T","7","2","0.440","","10.538","4 Laps","4","705.461","2","151.285","84.238","72.259","14.16","2","2005 Mazda Miata","Miami FL","FLA","551442","Mint","Miami FL","RG 3"
"Daniel Mussard","45","10","47","SM","6","5","0.684","","11.222","1:30.618","8","1317.476","2","151.969","83.859","77.384","28.32","1","2001 Mazda MX5","Port Orange FL","CFR","651022","Silver","Port Orange FL","RG 3"
"David Pazdur","46","28","153","SM-T","38","21","2.206","","13.428","30.48","7","1266.326","7","154.175","82.659","70.446","24.78","1","1996 Mazda Miata","Sanford FL","CFR","268856","Blue/Black","Sanford FL","RG 3"
"Graham Armer","47","2","199","SMSE-T","24","2","0.753","","14.181","1 Lap","7","1221.909","5","154.928","82.258","73.007","24.78","1","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","Punta Gorda FL","RG 3"
"David Holland","48","4","25","SMSE","27","2","0.737","","14.918","9.953","7","1243.184","7","155.665","81.868","71.758","24.78","1","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","Sebring  FL","RG 3"
"Matthew Carman","49","11","02","SM","33","7","2.743","","17.661","3 Laps","5","979.715","4","158.408","80.45","65.039","17.7","2","1995 Mazda Miata","Tampa FL","CFR","401356","Orange/Green","Tampa FL","RG 3"
"Trace Hance","50","29","53","SM-T","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","Naples FL","CFR","410052","Gulf Blue/O","Naples FL","RG 3"
