"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 2 - 21-R-55590","1073742285","Qualifying Session","Qualifying","2021-05-01 12:30:00 UTC","2021-05-01 12:51:59 UTC","PROVISIONAL","10","https://racehero.io/events/cfr-daytona-classic/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Jon Dounchis","1","1","26","P1","1","1","","","","0","10","1214.82","9","115.761","110.089","104.904","35.4","1","2012 Prototype Elan DP02","Naples FL","CFR","526063","white","Naples FL","RG 2"
"Alastair McEwan","2","1","38","FE2","9","2","2.312","","2.312","0","9","1167.56","9","118.073","107.933","98.236","31.86","1","SCCA FE2","Miami FL","NCR","407347","Green","Miami FL","RG 2"
"Mark Schneider","3","2","66","FE2","6","1","2.202","","4.514","1:52.813","10","1280.373","5","120.275","105.957","99.533","35.4","1","2018 Van Diemen FE2","Hollywood FL","FLA","404403","Blue Silver","Hollywood FL","RG 2"
"William Falatick","4","1","67","FA","8","2","1.560","","6.074","0","7","954.659","3","121.835","104.6","93.445","24.78","2","2013 Astra Smmrhwk F1000","Boynton Bch FL","CFR","316344","BLACK/TAN","Boynton Bch FL","RG 2"
"James Johnson","5","1","11","FC","2","1","0.600","","6.674","0","9","1159.708","9","122.435","104.088","98.901","31.86","1","2000 Van Diemen","Fort Pierce FL","CFR","37627","red","Fort Pierce FL","RG 2"
"John Schimenti","6","1","69","FF","12","2","8.990","","15.664","0","6","1101.761","3","131.425","96.968","69.402","21.240000000000002","2","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Holly Hill FL","RG 2"
"Anna Schimenti","7","2","20","FF","13","3","0.040","","15.704","3:02.25","9","1284.011","8","131.465","96.938","89.326","31.86","1","1993 Ford Swift DB6","Rockledge FL","CFR","376318","white/blue","Rockledge FL","RG 2"
"Robin Bonanno","8","2","50","FA","3","1","2.111","","17.815","1 Lap","6","938.351","3","133.576","95.406","81.488","21.240000000000002","3","2011 Speads FA","Odessa FL","CFR","286199","BlK/Gold/Red","Odessa FL","RG 2"
"Roelof Blok","9","3","141","FF","7","1","1.507","","19.322","58.899","8","1160.66","6","135.083","94.342","87.84","28.32","1","1998 Van Diemen RF98K","Ocala FL","CFR","459715","Orange/Blue","Ocala FL","RG 2"
"Dom Seddio","10","4","2","FF","18","4","0.182","","19.504","1:46.952","8","1208.713","8","135.265","94.215","84.348","28.32","1","Swift DB6","New York NY","NYR","251155","blue/grey","New York NY","RG 2"
"Anthony Branco","11","1","07","P2","15","1","1.120","","20.624","0","8","1294.587","7","136.385","93.441","78.753","28.32","1","Stohr WXF101","Simpsonville SC","CCR","98919","Black","Simpsonville SC","RG 2"
"No Transponder","12","3","65","FA","19","","0.519","","21.143","6 Laps","1","319.28","1","136.904","93.087","39.915","3.54","0","2013 Phoneix F1K/12","Orlando FL","641394","Green/silver","Orlando FL","RG 2"
"Charles F. Thomson","13","1","21","F5","14","1","1.836","","22.979","0","8","1225.773","7","138.74","91.855","83.174","28.32","1","1998 Sidewinder F500","Deland FL","CFR","395998","Yel/Red","Sidewinder Race Cars","RG 2"
"Michael Schmidt","14","2","35","P2","17","3","2.402","","25.381","6 Laps","2","394.04","2","141.142","90.292","64.684","7.08","1","1998 Cheetah SR1","Belle Isle FL","CFR","252099","Yellow","Belle Isle FL","RG 2"
"Chris Dunlap","15","2","4","FC","5","2","2.845","","28.226","1:10.224","8","1229.932","3","143.987","88.508","82.892","28.32","1","1996 Van Diemen RF96","Winter Springs FL","Bucc","47081","White/Green","Winter Springs FL","RG 2"
"Bob Urso","16","3","19","P2","16","2","2.526","","30.752","4 Laps","4","744.117","3","146.513","86.982","68.505","14.16","2","1983 DECKER Mk 5","Harrisburg PA","Atl","47303","Red","Harrisburg PA","RG 2"
"Harry Bradley","17","1","77","FV","4","1","8.299","","39.051","0","7","1162.171","7","154.812","82.319","76.76","24.78","1","1991 Caracal D","Brandon FL","CFR","493217","Blue/White","Brandon FL","RG 2"
"Mike Schiffer","18","2","29","FV","10","2","1.386","","40.437","44.98","7","1207.151","6","156.198","81.589","73.9","24.78","1","1991 Mysterian M2","Cape Coral FL","CFR","78934","Blue","Cape Coral FL","RG 2"
"John Fuchs","19","3","15","FV","11","3","1.154","","41.591","1 Lap","6","1046.656","5","157.352","80.99","73.056","21.240000000000002","2","1968 Lynx B","Inglis FL","CFR","146282","black","Inglis FL","RG 2"
