"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 2 - 21-R-55590","1073742302","Feature Race - OFFICIAL","Race","2021-05-02 13:15:00 UTC","2021-05-02 14:10:14 UTC","PROVISIONAL","13","https://racehero.io/events/cfr-daytona-classic/results/1073742302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Jon Dounchis","1","1","26","P1","1","1","","","","0","13","1852.984","10","117.878","108.112","89.408","46.02","0","2012 Prototype Elan DP02","Naples FL","CFR","526063","white","Naples FL","RG 2"
"Mark Schneider","2","1","66","FE2","4","3","8.315","","8.315","0","13","1861.299","7","119.047","107.05","89.009","46.02","0","2018 Van Diemen FE2","Hollywood FL","FLA","404403","Blue Silver","Hollywood FL","RG 2"
"Thomas Green","3","2","88","FE2","2","1","9.890","","18.205","9.89","13","1871.189","8","117.96","108.037","88.538","46.02","0","SCCA FE2","Lake Mary FL","CFR","270896","Black","Lake Mary FL","RG 2"
"James Johnson","4","1","11","FC","6","1","12.617","","30.822","0","13","1883.806","5","125.479","101.563","87.945","46.02","0","2000 Van Diemen","Fort Pierce FL","CFR","37627","red","Fort Pierce FL","RG 2"
"Anna Schimenti","5","1","20","FF","10","2","1 Lap","","1 Lap","0","12","1863.417","7","132.537","96.154","82.069","42.480000000000004","0","1993 Ford Swift DB6","Rockledge FL","CFR","376318","white/blue","Rockledge FL","RG 2"
"John Schimenti","6","2","69","FF","9","1","4.411","","1 Lap","4.411","12","1867.828","7","132.445","96.221","81.875","42.480000000000004","0","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Holly Hill FL","RG 2"
"Anthony Branco","7","1","07","P2","8","1","6.565","","1 Lap","0","12","1874.393","9","127.992","99.569","81.588","42.480000000000004","0","Stohr WXF101","Simpsonville SC","CCR","98919","Black","Simpsonville SC","RG 2"
"Dom Seddio","8","3","2","FF","11","3","3.577","","1 Lap","14.553","12","1877.97","6","135.732","93.891","81.433","42.480000000000004","0","Swift DB6","New York NY","NYR","251155","blue/grey","New York NY","RG 2"
"Bob Urso","9","2","19","P2","17","3","3.520","","1 Lap","7.097","12","1881.49","9","130.186","97.891","81.28","42.480000000000004","0","1983 DECKER Mk 5","Harrisburg PA","Atl","47303","Red","Harrisburg PA","RG 2"
"Roelof Blok","10","4","141","FF","13","4","10.079","","1 Lap","28.152","12","1891.569","2","138.723","91.867","80.847","42.480000000000004","0","1998 Van Diemen RF98K","Ocala FL","CFR","459715","Orange/Blue","Ocala FL","RG 2"
"Chris Dunlap","11","2","4","FC","16","2","1 Lap","","2 Laps","2 Laps","11","1855.795","9","142.349","89.526","75.539","38.94","0","1996 Van Diemen RF96","Winter Springs FL","Bucc","47081","White/Green","Winter Springs FL","RG 2"
"Charles F. Thomson","12","1","21","F5","15","1","2.201","","2 Laps","0","11","1857.996","9","141.798","89.874","75.449","38.94","0","1998 Sidewinder F500","Deland FL","CFR","395998","Yel/Red","Sidewinder Race Cars","RG 2"
"Harry Bradley","13","1","77","FV","18","1","28.233","","2 Laps","0","11","1886.229","8","153.08","83.251","74.32","38.94","0","1991 Caracal D","Brandon FL","CFR","493217","Blue/White","Brandon FL","RG 2"
"Mike Schiffer","14","2","29","FV","20","3","3.454","","2 Laps","3.454","11","1889.683","3","153.928","82.792","74.184","38.94","0","1991 Mysterian M2","Cape Coral FL","CFR","78934","Blue","Cape Coral FL","RG 2"
"John Fuchs","15","3","15","FV","19","2","4.754","","2 Laps","8.208","11","1894.437","2","154.689","82.385","73.998","38.94","0","1968 Lynx B","Inglis FL","CFR","146282","black","Inglis FL","RG 2"
"Denver Liebenow","16","1","65","FA","14","3","2 Laps","","4 Laps","0","9","1147.547","2","123.669","103.049","99.949","31.86","0","2013 Phoneix F1K/12","Orlando FL","641394","Green/silver","Orlando FL","RG 2"
"Alastair McEwan","17","3","38","FE2","3","2","1 Lap","","5 Laps","5 Laps","8","968.526","2","119.187","106.924","105.265","28.32","0","SCCA FE2","Miami FL","NCR","407347","Green","Miami FL","RG 2"
"Michael Schmidt","18","3","35","P2","12","2","1 Lap","","6 Laps","5 Laps","7","1064.917","4","143.3","88.932","83.77","24.78","1","1998 Cheetah SR1","Belle Isle FL","CFR","252099","Yellow","Belle Isle FL","RG 2"
"Robin Bonanno","19","2","50","FA","7","2","3 Laps","","9 Laps","5 Laps","4","579.819","2","125.711","101.375","87.917","14.16","1","2011 Speads FA","Odessa FL","CFR","286199","BlK/Gold/Red","Odessa FL","RG 2"
"William Falatick","20","3","67","FA","5","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Astra Smmrhwk F1000","Boynton Bch FL","CFR","316344","BLACK/TAN","Boynton Bch FL","RG 2"
