"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Group 5 - 21-R-55590","1073742288","Qualifying Session","Qualifying","2021-05-01 14:00:00 UTC","2021-05-01 14:20:09 UTC","PROVISIONAL","7","https://racehero.io/events/cfr-daytona-classic/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Bad Transponder No.","1","1","110","STU","32","5","","","","0","6","999.273","4","131.5","96.913","76.52","21.240000000000002","1","1999 Honda Civic","Windemere FL","CFR","613452","Red","Windemere FL","RG5"
"Sergio Sanjenis","2","2","49","STU","13","3","3.378","","3.378","1 Lap","5","994.753","5","134.878","94.485","64.056","17.7","2","1993 Honda Civic","San Juan PR","GPR","548186","Green","San Juan PR","RG 5","Ferrer Juan"
"Graham Partain","3","1","106","T3","28","7","0.319","","3.697","0","6","1030.513","5","135.197","94.262","74.2","21.240000000000002","1","1998 Porsche Boxster","Gainesville FL","CFR","622350","Black","Gainesville FL","RG 5"
"Paul McNamara","4","2","56","T3","6","2","1.076","","4.773","1:12.49","7","1103.003","7","136.273","93.518","80.877","24.78","1","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Windermere FL","RG 5"
"Selin L. Rollan","5","3","0","T3","1","1","0.027","","4.800","1:42.572","7","1133.085","3","136.3","93.5","78.73","24.78","1","2018 Mazda Miata","Miami FL","CFR","177256_1","CERAMIC","Miami FL","RG 5","Mark Seiler"
"Mike James","6","4","94","T3","17","6","1.711","","6.511","0 Laps","6","1010.044","6","138.011","92.34","75.704","21.240000000000002","1","1999 Porsche Boxster","Reddick FL","CFR","505874","Black/Blue","Reddick FL","RG 5"
"David Karably","7","5","12","T3","10","3","0.306","","6.817","1 Lap","5","887.733","4","138.317","92.136","71.778","17.7","2","2007 Porsche Cayman","Earleton FL","CFR","376114","Red","Earleton FL","RG 5"
"Jose Ulfe","8","3","33","STU","8","1","1.152","","7.969","2:13.679","7","1132.952","6","139.469","91.375","78.739","24.78","1","2016 Mazda MX5","Orlando FL","CFR","452565","Red","Orlando FL","RG 5"
"Bad Transponder No.","9","1","48","FP","5","3","0.896","","8.865","0","5","859.962","4","140.365","90.792","74.096","17.7","2","1998 Dodge Neon","Smyrna GA","Bucc","261509","white","Smyrna GA","RG 5"
"David Boles","10","2","79","FP","2","1","0.954","","9.819","4:26.744","7","1126.706","7","141.319","90.179","79.176","24.78","1","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Melbourne FL","RG 5"
"Bad Transponder No.","11","6","156","T3","12","4","0.090","","9.909","0 Laps","6","1019.33","6","141.409","90.122","75.014","21.240000000000002","1","2002 BMW 330ci","Guaynabo PR","GPR","625896","Red","Guaynabo PR","RG 5","Giol Juan Carlos"
"Jeffry Stein","12","3","176","FP","3","2","3.059","","12.968","2:28.82","6","1008.782","6","144.468","88.213","75.798","21.240000000000002","1","1980 VW Scirocco","Oviedo FL","CFR","221517","Blue","Oviedo FL","RG 5"
"Brad Kitchen","13","4","179","STU","31","4","0.832","","13.800","1 Lap","5","999.148","4","145.3","87.708","63.774","17.7","2","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Columbus OH","RG 5"
"Bad Transponder No.","14","4","05","FP","27","5","2.193","","15.993","4:03.326","6","1103.288","5","147.493","86.404","69.306","21.240000000000002","1","1998 Dodge Neon","Lillian AL","CFR","248133","Red","Lillian AL","RG 5"
"Fred Hutcheson","15","1","4","SPU","19","1","0.321","","16.314","0","6","1081.957","6","147.814","86.216","70.672","21.240000000000002","1","Mazda Miata","Savannah GA","Bucc","482256","Orange","Savannah GA","RG 5"
"Gerald Wilcox","16","1","40","HP","4","1","0.597","","16.911","0","5","911.56","3","148.411","85.87","69.902","17.7","2","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","Bonita Spgs FL","RG 5"
"Darryl Pritchett","17","7","92","T3","14","5","0.328","","17.239","2 Laps","4","763.407","2","148.739","85.68","66.774","14.16","2","1995 Dodge Neon","Daytona Beach FL","CFR","358863","White","Daytona Beach FL","RG 5"
"John Obremski","18","5","27","FP","15","4","2.175","","19.414","3:24.28","6","1064.242","5","150.914","84.445","71.848","21.240000000000002","1","1992 Saturn SC","Sanford FL","CFR","276994","White/Blue","Sanford FL","RG 5"
"W Jay Griffin","19","2","6","HP","26","5","1.776","","21.190","1:20.365","5","991.925","4","152.69","83.463","64.239","17.7","1","1986 Honda CRX Si","Titusville FL","CFR","87148","Black/Blue","Titusville FL","RG 5"
"Lance DeWitt","20","5","75","STU","34","6","0.039","","21.229","3 Laps","3","675.572","2","152.729","83.442","56.592","10.620000000000001","2","2015 Audi S3","Fort Myers FL","CFR","545122","Orange","Fort Myers FL","RG 5"
"James Nealon","21","1","42","GTL","18","1","0.431","","21.660","0","5","951.013","2","153.16","83.207","67.002","17.7","2","1994 Nissan Sentra","New Port Richey FL","Bucc","161064_1","Yellow","New Port Richey FL","RG 5"
"Mickey Thompson","22","2","140","SPU","29","2","1.975","","23.635","2 Laps","4","931.995","4","155.135","82.148","54.696","14.16","2","2009 BMW Pro Chlng","Douglasville GA","CFR","336705","Blue","Douglasville GA","RG 5"
"James O'Hare","23","1","17","B-Spec","21","1","0.111","","23.746","0","6","1111.453","6","155.246","82.089","68.796","21.240000000000002","1","2007 Mini","Safety Harbor FL","CFR","341030","Blue White","Safety Harbor FL","RG 5"
"Donald Loftis","24","3","88","HP","22","3","0.939","","24.685","3:20.67","6","1112.23","6","156.185","81.596","68.748","21.240000000000002","1","1972 MG Midget","Mims FL","CFR","79322","green","Mims FL","RG 5","James Rick"
"Russell Milcent","25","1","06","T4","25","1","0.639","","25.324","0","6","1161.526","5","156.824","81.263","65.831","21.240000000000002","1","1995 Dodge Neon","Daytona Bch FL","CFR","283772-1","white","Daytona Bch FL","RG 5"
"Austin Bloor","26","4","71","HP","30","6","1.336","","26.660","3:54.091","6","1145.651","5","158.16","80.577","66.743","21.240000000000002","1","1960 A-H Sprite","Orlando FL","CFR","610465","Red","Orlando FL","RG 5"
"Mike McCormick","27","1","23","ITB","7","1","3.717","","30.377","0","6","1136.095","5","161.877","78.726","67.304","21.240000000000002","1","1995 VW Jetta","Merritt Island FL","CFR","332166","Gray","Merritt Island FL","RG 5","Placeres Donald"
"Sam Seay","28","5","87","HP","23","4","0.729","","31.106","3 Laps","2","478.647","2","162.606","78.373","53.25","7.08","1","1962 MG Midget","Titusville FL","CFR","495133","Lime Green","Titusville FL","RG 5"
"Miki Moerwald","29","1","47","ITC","24","2","0.012","","31.118","0","5","993.64","5","162.618","78.368","64.128","17.7","1","1980 VW Rabbit","Clearwater FL","CFR","227533","Red/Silver/Blu","Clearwater FL","RG 5"
"Tom Sterrett","30","6","43","HP","16","2","0.574","","31.692","3:55.846","6","1147.406","5","163.192","78.092","66.641","21.240000000000002","1","1984 VW Rabbit","Clearwater FL","CFR","190734","green / orange","Clearwater FL","RG 5"
"Scott Larson","31","2","19","ITC","11","1","9.729","","41.421","20.94","5","1014.58","4","172.921","73.698","62.804","17.7","1","1980 Datsun 210","Palm Bay FL","CFR","238929","White/Red","Palm Bay FL","RG 5"
"Dana DeShong","32","8","41","T3","33","8","16.599","","58.020","5 Laps","1","349.521","1","189.52","67.244","36.461","3.54","1","2003 BMW 330i","Valrico FL","CFR","164248_1","Silver","Valrico FL","RG 5"
"Michael Horn","33","2","10","ITB","20","2","6.859","","1:04.879","4 Laps","2","545.427","1","196.379","64.895","46.73","7.08","2","1991 Ford Mustang","Palm Bay FL","CFR","134681","White","Palm Bay FL","RG 5"
"Linden Parchment","34","6","136","STU","9","2","33.181","","1:38.060","5 Laps","1","314.219","1","229.56","55.515","40.558","3.54","2","1992 BMW 325i","Orlando FL","CFR","437936","White","Orlando FL","RG 5"
