"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 1 - 21-R-55590","1073742284","Qualifying Session","Qualifying","2021-05-01 12:00:00 UTC","2021-05-01 12:22:18 UTC","PROVISIONAL","6","https://racehero.io/events/cfr-daytona-classic/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Jordan Bupp","1","1","1","GT1","16","1","","","","0","6","1174.417","5","106.953","119.155","65.108","21.240000000000002","0","2019 Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Ft Lauderdale FL","RG 1"
"Kenny Bupp","2","1","84","GT2","17","2","10.949","","10.949","0","6","1230.511","5","117.902","108.09","62.14","21.240000000000002","0","2010 Porsche GT3","Ft Lauderdale FL","FLA","241143","Blk/Yel","Ft Lauderdale FL","RG 1"
"Michael Seay","3","2","10","GT1","29","","0.246","","11.195","3 Laps","3","761.489","3","118.148","107.865","50.207","10.620000000000001","0","1997 Chev. Camaro","Longwood FL","CFR","337849","red","Longwood FL","RG 1"
"Bill Riddell","4","2","00","GT2","24","4","0.509","","11.704","1:26.688","6","1317.199","5","118.657","107.402","58.05","21.240000000000002","0","2012 Porsche 997.2","Fernandina Bch FL","Bucc","290104","white","Fernandina Bch FL","RG 1"
"Jack Stanford","5","1","15","GTA","14","2","0.750","","12.454","0","6","1005.106","4","119.407","106.727","76.076","21.240000000000002","1","2014 Chevrolet SS","Commerce  GA","Atl","512644","Black","Commerce  GA","RG 1"
"Nio Fernandez","6","1","40","SPO","12","4","0.054","","12.508","0","6","1001.963","6","119.461","106.679","76.314","21.240000000000002","1","2007 Dodge NASCAR","Tampa FL","CFR","541337","White","Tampa FL","RG 1"
"Michael Carter","7","2","06","GTA","13","1","0.100","","12.608","3 Laps","3","635.722","2","119.561","106.59","60.139","10.620000000000001","1","2000 Chev. Monte Carlo","Savannah GA","Bucc","456262","White","Savannah GA","RG 1"
"Robert Mills","8","2","90","SPO","19","6","0.182","","12.790","2 Laps","4","875.061","3","119.743","106.428","58.254","14.16","1","Chev. Camaro","Winter Haven FL","CFR","382236","red white blue","Winter Haven FL","RG 1"
"Allen Thornton","9","3","11","SPO","15","5","0.460","","13.250","30.454","6","1032.417","2","120.203","106.021","74.063","21.240000000000002","1","2000 Chevrolet SS","Tucker GA","Atl","511937","White","Tucker GA","RG 1"
"Michael Kern","10","3","85","GT1","18","2","1.916","","15.166","1 Lap","5","967.884","5","122.119","104.357","65.834","17.7","0","1994 Chev. Camaro Z28","Longwood FL","CFR","347077","Red/Grn/Wh","Longwood FL","RG 1"
"Russell Wittenberg","11","3","33","GT2","27","6","2.280","","17.446","1 Lap","5","974.056","5","124.399","102.445","65.417","17.7","0","2009 Porsche Cayman","Ormond Bch FL","CFR","337359","white","Ormond Bch FL","RG 1"
"Charles M. Smellie","12","4","8","GT2","20","3","0.188","","17.634","1 Lap","5","974.867","2","124.587","102.29","65.363","17.7","0","Mazda RX7","Port St Lucie FL","CFR","128485","Blue/Yellow","Port St Lucie FL","RG 1"
"Richard Ruckh","13","5","41","GT2","26","5","0.564","","18.198","4 Laps","2","593.429","2","125.151","101.829","42.95","7.08","0","2015 Chev. Camaro","Wheaton IL","CHI","322875","White","Wheaton IL","RG 1"
"Bad Transponder No.","14","1","7","","31","","0.556","","18.754","0","3","1014.314","3","125.707","101.379","37.692","10.620000000000001","1"
"Danny Lowry","15","6","4","GT2","8","1","0.415","","19.169","4 Laps","2","507.68","2","126.122","101.045","50.205","7.08","1","2012 Chev. Corvette","Beech Island SC","SCR","534743","Red","Beech Island SC","RG 1"
"Eric Servick","16","4","2","SPO","11","3","0.629","","19.798","29.131","6","1031.094","5","126.751","100.544","74.158","21.240000000000002","1","2005 Dodge NASCAR","Cape Coral FL","CFR","437904","Blue","Cape Coral FL","RG 1"
"Raymond Webb","17","4","43","GT1","22","4","0.756","","20.554","1 Lap","5","988.287","4","127.507","99.947","64.475","17.7","0","2005 Dodge Intrrepid","Holly Hill FL","CFR","311662","Blue","Holly Hill FL","RG 3"
"John Pasch","18","1","63","T1","1","1","1.024","","21.578","0","6","1019.371","6","128.531","99.151","75.011","21.240000000000002","1","1997 BMW M3","Johns Island SC","FLA","489225","Grey","Johns Island SC","RG 1"
"John Munroe","19","3","9","GTA","23","3","0.486","","22.064","7.06","5","1012.166","5","129.017","98.778","62.954","17.7","0","Chev. Impala SS","Brownsboro AL","Atl","624694","Black","Brownsboro AL","RG 1"
"Bad Transponder No.","20","5","3","SPO","25","7","3.393","","25.457","4 Laps","2","931.37","1","132.41","96.247","27.366","7.08","1","2005 Chev. Impla","Tamarac FL","FLA","247103","Yellow/Blue","Tamarac FL","RG 1"
"Michael Attaway","21","7","26","GT2","32","","0.273","","25.730","4 Laps","2","988.614","2","132.683","96.048","25.782","7.08","1","2014 Chev. Camaro","Jefferson GA","Atl","405040","Red","Jefferson GA","RG 1"
"Michael Albano","22","1","21","ITO","4","2","1.250","","26.980","0","6","1034.665","3","133.933","95.152","73.902","21.240000000000002","1","1991 Ford Mustang","Melbourne FL","CFR","249694","Black / white","Melbourne FL","RG 1"
"Timothy Verkamp","23","6","116","SPO","6","2","0.986","","27.966","1 Lap","5","936.346","4","134.919","94.457","68.052","17.7","2","Chev. Monte Carlo","Deltona FL","CFR","534422","Black/Red","Deltona FL","RG 1"
"Jose Garcia","24","2","123","T1","28","2","0.714","","28.680","9.495","5","1028.866","2","135.633","93.959","61.932","17.7","0","2012 Ford Mustang GT","Orlando FL","CFR","439014","Black","Orlando FL","RG 1"
"Frank Garcia","25","1","156","T3","5","1","1.222","","29.902","0","6","1056.272","6","136.855","93.12","72.39","21.240000000000002","1","2007 Porsche Cayman","Frostproof FL","CFR","509498","White","Frostproof FL","RG 5"
"Bad Transponder No.","26","7","99","SPO","30","","5.296","","35.198","2 Laps","4","976.797","3","142.151","89.651","52.187","14.16","0","2015 Chev. Camaro","Brooksville FL","CFR","439923","Silver/Blue","Brooksville FL","RG 1"
"Kenneth Hazelton","27","8","52","SPO","2","1","0.110","","35.308","1:25.233","6","1087.196","5","142.261","89.582","70.331","21.240000000000002","1","1972 Chev. Corvette","Clearwater FL","CFR","154242","Red","Clearwater FL","RG 1"
"Doug Lawhorn","28","1","58","GT3","9","1","4.024","","39.332","0","5","983.789","5","146.285","87.118","64.77","17.7","1","1972 Porsche 911","Jacksonville FL","CFR","322208","White","Jacksonville FL","RG 1"
"Reginald Rogerson","29","1","55","AS","10","1","3.895","","43.227","0","4","853.171","4","150.18","84.858","59.749","14.16","1","1982 Chev. Camero","Mt Dora FL","CFR","539923","white","Mt Dora FL","RG 1"
"Bad Transponder No.","30","2","44","ITO","7","3","5.553","","48.780","11.113","5","1045.778","5","155.733","81.832","60.931","17.7","1","1985 Chev. Corvette","Orlando FL","CFR","361163","black","Orlando FL","RG 1"
"Andy Wilkin","31","3","65","ITO","3","1","4.188","","52.968","4 Laps","2","516.098","2","159.921","79.689","49.386","7.08","2","1983 Ford Mustang","Apopka FL","CFR","317146","Black/Silver","Apopka FL","RG 1"
"Tom Keleher","32","5","16","GT1","21","3","14.355","","1:07.323","5 Laps","1","498.097","1","174.276","73.125","25.585","3.54","1","2000 Chev. Camaro","Eustis FL","CFR","291605","Black","Eustis FL","RG 1"
"Donnie Strickland","33","9","19","SPO","33","","","","","11.244","1","1013.207","0","0.0","0.0","12.578","3.54","0","2009 Chev. Monte Carlo","Vero Beach FL","CFR","639695","Wh/Blue","Vero Beach FL","RG 1"
