"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Group 5 - 21-R-55590","1073742305","Feature Race - PROVISIONAL","Race","2021-05-02 18:15:00 UTC","2021-05-02 19:55:37 UTC","PROVISIONAL","11","https://racehero.io/events/cfr-daytona-classic/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group","Co-Driver"
"Selin L. Rollan","1","1","0","T3","2","1","","","","0","11","1507.214","8","135.143","94.3","93.009","38.94","0","2018 Mazda Miata","Miami FL","CFR","177256_1","CERAMIC","Miami FL","RG 5","Mark Seiler"
"Darryl Pritchett","2","2","92","T3","19","7","9.708","","9.708","9.708","11","1516.922","11","134.772","94.56","92.413","38.94","0","2012 Ford Mustang","Daytona Beach FL","CFR","358863","Silver","Angry Sheep Motorsports","RG 5"
"Graham Partain","3","3","106","T3","5","2","34.506","","44.214","44.214","11","1551.428","4","138.948","91.718","90.358","38.94","0","1998 Porsche Boxster","Gainesville FL","CFR","622350","Black","Gainesville FL","RG 5"
"Kolin Aspergren","4","1","48","FP","12","2","31.548","","1:15.762","0","11","1582.976","10","141.18","90.268","88.557","38.94","0","1998 Dodge Neon","Smyrna GA","Bucc","261509","white","Smyrna GA","RG 5"
"David Boles","5","2","79","FP","11","1","0.001","","1:15.763","0.001","11","1582.977","9","140.176","90.914","88.557","38.94","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Melbourne FL","RG 5"
"Jeffry Stein","6","3","176","FP","14","3","0.162","","1:15.925","0.163","11","1583.139","11","139.698","91.225","88.548","38.94","0","1980 VW Scirocco","Oviedo FL","CFR","221517","Blue","Oviedo FL","RG 5"
"Joe Leonard","7","4","05","FP","17","4","1 Lap","","1 Lap","1 Lap","10","1509.549","9","147.937","86.145","84.423","35.4","0","1998 Dodge Neon","Lillian AL","CFR","248133","Red","Lillian AL","RG 5"
"Mickey Thompson","8","1","140","SPU","13","1","16.977","","1 Lap","0","10","1526.526","5","146.84","86.788","83.484","35.4","1","2009 BMW Pro Chlng","Douglasville GA","CFR","336705","Blue","Douglasville GA","RG 5"
"Gerald Wilcox","9","1","40","HP","18","1","47.567","","1 Lap","0","10","1574.093","3","153.953","82.779","80.961","35.4","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","Bonita Spgs FL","RG 5"
"James O'Hare","10","1","17","B-Spec","24","1","26.417","","1 Lap","0","10","1600.51","3","158.268","80.522","79.625","35.4","0","2007 Mini","Safety Harbor FL","CFR","341030","Blue White","Safety Harbor FL","RG 5"
"Don Loftis","11","2","88","HP","26","3","7.786","","1 Lap","34.203","10","1608.296","5","156.622","81.368","79.239","35.4","0","1972 MG Midget","Mims FL","CFR","79322","green","Mims FL","RG 5","James Rick"
"Tom Sterrett","12","3","43","HP","29","6","24.315","","1 Lap","58.518","10","1632.611","9","159.012","80.145","78.059","35.4","0","1984 VW Rabbit","Clearwater FL","CFR","190734","green / orange","Clearwater FL","RG 5"
"Miki Moerwald","13","1","47","ITC","30","1","29.871","","1 Lap","0","10","1662.482","9","161.146","79.084","76.656","35.4","0","1980 VW Rabbit","Clearwater FL","CFR","227533","Red/Silver/Blu","Clearwater FL","RG 5"
"Sam Seay","14","4","87","HP","27","4","1 Lap","","2 Laps","1 Lap","9","1541.964","8","156.858","81.245","74.383","31.86","0","1962 MG Midget","Titusville FL","CFR","495133","Lime Green","Titusville FL","RG 5"
"Russell Milcent","15","1","06","T4","20","1","1:05.232","","2 Laps","0","9","1607.196","6","163.238","78.07","71.364","31.86","0","1995 Dodge Neon","Daytona Bch FL","CFR","283772-1","white","Daytona Bch FL","RG 5"
"Scott Larson","16","2","19","ITC","31","2","11.900","","2 Laps","1 Lap","9","1619.096","7","172.426","73.91","70.84","31.86","0","1980 Datsun 210","Palm Bay FL","CFR","238929","White/Red","Palm Bay FL","RG 5"
"Lance DeWitt","17","1","75","STU","4","3","3 Laps","","5 Laps","0","6","829.464","6","136.037","93.68","92.185","21.240000000000002","0","2015 Audi S3","Fort Myers FL","CFR","545122","Orange","Fort Myers FL","RG 5"
"Mike McCormick","18","1","23","ITB","21","1","1 Lap","","6 Laps","0","5","802.426","3","158.265","80.523","79.409","17.7","0","1995 VW Jetta","Merritt Island FL","CFR","332166","Gray","Merritt Island FL","RG 5","Placeres Donald"
"Fred Hutcheson","19","2","4","SPU","16","2","2 Laps","","DNF","7 Laps","3","490.117","2","152.307","83.673","78.006","10.620000000000001","1","Mazda Miata","Savannah GA","Bucc","482256","Orange","Savannah GA","RG 5"
"John Obremski","20","5","27","FP","22","5","1 Lap","","DNF","9 Laps","2","356.338","1","164.788","77.336","71.528","7.08","1","1992 Saturn SC","Sanford FL","CFR","276994","White/Blue","Sanford FL","RG 5"
"Sergio Sanjenis","21","2","49","STU","3","2","17:19.903","","DNF","9:26.777","2","1396.241","1","171.549","74.288","18.255","7.08","2","1993 Honda Civic","San Juan PR","GPR","548186","Green","San Juan PR","RG 5","Ferrer Juan"
"Paul McNamara","22","4","56","T3","6","3","1 Lap","","DNF","10 Laps","1","188.298","1","187.693","67.898","67.68","3.54","1","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Windermere FL","RG 5"
"Alex Cabrerra","23","3","110","STU","1","1","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Honda Civic","Windemere FL","CFR","613452","Red","Windemere FL","RG5"
"Brad Kitchen","24","4","179","STU","15","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Columbus OH","RG 5"
"W Jay Griffin","25","5","6","HP","23","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Honda CRX Si","Titusville FL","CFR","87148","Black/Blue","Titusville FL","RG 5"
"James Nealon","26","1","42","GTL","25","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Nissan Sentra","New Port Richey FL","Bucc","161064_1","Yellow","New Port Richey FL","RG 5"
"Austin Bloor","27","6","71","HP","28","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1960 A-H Sprite","Orlando FL","CFR","610465","Red","Orlando FL","RG 5"
"Dana DeShong","28","5","41","T3","32","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW 330i","Valrico FL","CFR","164248_1","Silver","Valrico FL","RG 5"
"Michael Horn","29","2","10","ITB","33","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Ford Mustang","Palm Bay FL","CFR","134681","White","Palm Bay FL","RG 5"
"Jon Fosness","30","2","166","T4","34","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda MX5","Port Orange FL","CFR","513450","green","Port Orange FL","RG 5"
"Linden Parchment","31","5","136","STU","35","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 BMW 325i","Orlando FL","CFR","437936","White","Orlando FL","RG 5"
"Mike James","32","6","94","T3","7","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster","Reddick FL","CFR","505874","Black/Blue","Reddick FL","RG 5"
"Jose Ulfe","33","6","33","STU","8","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Mazda MX5","Orlando FL","CFR","452565","Red","Orlando FL","RG 5"
"Jose Bonilla","34","7","156","T3","9","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330ci","Guaynabo PR","GPR","625896","Red","Guaynabo PR","RG 5","Giol Juan Carlos"
"David Karably","35","8","12","T3","10","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Porsche Cayman","Earleton FL","CFR","376114","Red","Earleton FL","RG 5"
