"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 1 - 21-R-55590","1073742294","Sprint Race - Non Contingency - OFFICIAL","Race","2021-05-01 14:30:00 UTC","2021-05-01 15:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/cfr-daytona-classic/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Jordan Bupp","1","1","1","GT1","1","1","","","","0","12","1782.615","2","106.627","119.519","85.789","42.480000000000004","1","2019 Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Ft Lauderdale FL","RG 1"
"Todd Coury-Lee","2","1","3","SPO","21","6","1 Lap","","1 Lap","0","11","1811.117","2","115.152","110.671","77.402","38.94","1","2005 Chev. Impla","Tamarac FL","FLA","247103","Yellow/Blue","Tamarac FL","RG 1"
"Kenny Bupp","3","1","84","GT2","2","1","4.997","","1 Lap","0","11","1816.114","11","118.829","107.247","77.189","38.94","1","2010 Porsche GT3","Ft Lauderdale FL","FLA","241143","Blk/Yel","Ft Lauderdale FL","RG 1"
"Jacek Mucha","4","1","7","PX","14","1","0.310","","1 Lap","0","11","1816.424","4","116.817","109.094","77.176","38.94","1","Oreca IMCA","Highland Bch FL","171","Blk","Phoenix"
"Nio Fernandez","5","2","40","SPO","6","1","2.829","","1 Lap","8.136","11","1819.253","2","118.537","107.511","77.056","38.94","1","2007 Dodge NASCAR","Tampa FL","CFR","541337","White","Tampa FL","RG 1"
"Raymond Webb","6","2","43","GT1","17","4","0.470","","1 Lap","37.108","11","1819.723","10","119.558","106.593","77.036","38.94","1","2005 Dodge Intrrepid","Holly Hill FL","CFR","311662","Blue","Holly Hill FL","RG 3"
"Robert Mills","7","3","90","SPO","8","2","0.828","","1 Lap","9.434","11","1820.551","4","118.364","107.668","77.001","38.94","1","Chev. Camaro","Winter Haven FL","CFR","382236","red white blue","Winter Haven FL","RG 1"
"Charles M. Smellie","8","2","8","GT2","12","4","5.489","","1 Lap","9.926","11","1826.04","3","117.817","108.168","76.769","38.94","1","Mazda RX7","Port St Lucie FL","CFR","128485","Blue/Yellow","Port St Lucie FL","RG 1"
"Eric Servick","9","4","2","SPO","16","4","8.278","","1 Lap","23.201","11","1834.318","10","122.143","104.337","76.423","38.94","1","2005 Dodge NASCAR","Cape Coral FL","CFR","437904","Blue","Cape Coral FL","RG 1"
"Richard Ruckh","10","3","41","GT2","13","5","3.008","","1 Lap","21.212","11","1837.326","4","122.714","103.851","76.298","38.94","1","2015 Chev. Camaro","Wheaton IL","CHI","322875","White","Wheaton IL","RG 1"
"Michael Kern","11","3","85","GT1","10","3","1.468","","1 Lap","56.179","11","1838.794","4","124.115","102.679","76.237","38.94","1","1994 Chev. Camaro Z28","Longwood FL","CFR","347077","Red/Grn/Wh","Longwood FL","RG 1"
"Russell Wittenberg","12","4","33","GT2","11","3","0.269","","1 Lap","22.949","11","1839.063","10","124.649","102.239","76.226","38.94","1","2009 Porsche Cayman","Ormond Bch FL","CFR","337359","white","Ormond Bch FL","RG 1"
"Michael Attaway","13","5","26","GT2","22","7","8.353","","1 Lap","31.302","11","1847.416","10","122.889","103.703","75.881","38.94","1","2014 Chev. Camaro","Jefferson GA","Atl","405040","Red","Jefferson GA","RG 1"
"Donnie Strickland","14","5","19","SPO","20","5","2.447","","1 Lap","38.746","11","1849.863","2","127.29","100.118","75.781","38.94","1","2009 Chev. Monte Carlo","Vero Beach FL","CFR","639695","Wh/Blue","Vero Beach FL","RG 1"
"John Pasch","15","1","63","T1","18","1","10.096","","1 Lap","0","11","1859.959","3","127.53","99.929","75.369","38.94","1","1997 BMW M3","Johns Island SC","FLA","489225","Grey","Johns Island SC","RG 1"
"Jose Garcia","16","2","123","T1","25","2","1.600","","1 Lap","1.6","11","1861.559","4","127.195","100.193","75.305","38.94","1","2012 Ford Mustang GT","Orlando FL","CFR","439014","Black","Orlando FL","RG 1"
"Timothy Verkamp","17","6","116","SPO","24","7","0.054","","1 Lap","50.496","11","1861.613","10","129.187","98.648","75.302","38.94","1","Chev. Monte Carlo","Deltona FL","CFR","534422","Black/Red","Deltona FL","RG 1"
"Tom Keleher","18","4","16","GT1","33","5","0.916","","1 Lap","1:19.914","11","1862.529","10","127.565","99.902","75.265","38.94","1","2000 Chev. Camaro","Eustis FL","CFR","291605","Black","Eustis FL","RG 1"
"Kenneth Hazelton","19","7","52","SPO","28","9","13.301","","1 Lap","1:04.713","11","1875.83","10","133.147","95.714","74.732","38.94","1","1972 Chev. Corvette","Clearwater FL","CFR","154242","Red","Clearwater FL","RG 1"
"Frank Garcia","20","1","156","T3","26","1","0.795","","1 Lap","0","11","1876.625","3","134.983","94.412","74.7","38.94","1","2007 Porsche Cayman","Frostproof FL","CFR","509498","White","Frostproof FL","RG 5"
"Michael Albano","21","1","21","ITO","23","1","1 Lap","","2 Laps","0","10","1723.653","2","127.939","99.61","73.936","35.4","1","1991 Ford Mustang","Melbourne FL","CFR","249694","Black / white","Melbourne FL","RG 1"
"Bad Transponder No.","22","8","99","SPO","27","8","1:16.448","","2 Laps","1 Lap","10","1800.101","2","135.273","94.209","70.796","35.4","1","2015 Chev. Camaro","Brooksville FL","CFR","439923","Silver/Blue","Brooksville FL","RG 1"
"Doug Lawhorn","23","1","58","GT3","29","1","1:48.677","","2 Laps","0","10","1908.778","9","148.371","85.893","66.765","35.4","1","1972 Porsche 911","Jacksonville FL","CFR","322208","White","Jacksonville FL","RG 1"
"Cathy Burnette","24","1","13","AS","29","1","1 Lap","","3 Laps","0","9","1924.688","0","0.0","0.0","59.592","28.32","0","1989 Chev.  Camaro","Cocoa FL","CFR","334961","Multi","Cocoa FL","RG 1"
"Michael Seay","25","5","10","GT1","3","2","2 Laps","","5 Laps","5 Laps","7","1310.992","3","115.862","109.993","68.046","24.78","2","1997 Chev. Camaro","Longwood FL","CFR","337849","red","Longwood FL","RG 1"
"Jack Stanford","26","1","15","GTA","5","1","2 Laps","","DNF","0","5","1184.177","3","119.033","107.063","53.81","17.7","1","2014 Chevrolet SS","Commerce  GA","Atl","512644","Black","Commerce  GA","RG 1"
"John Munroe","27","2","9","GTA","19","3","1 Lap","","DNF","1 Lap","4","527.327","2","128.071","99.507","96.669","14.16","0","Chev. Impala SS","Brownsboro AL","Atl","624694","Black","Brownsboro AL","RG 1"
"Andy Wilkin","28","2","65","ITO","32","3","1 Lap","","DNF","7 Laps","3","414.379","3","131.697","96.768","92.263","10.620000000000001","0","1983 Ford Mustang","Apopka FL","CFR","317146","Black/Silver","Apopka FL","RG 1"
"Danny Lowry","29","6","4","GT2","15","6","1 Lap","","DNF","9 Laps","2","251.639","2","123.461","103.223","101.288","7.08","0","2012 Chev. Corvette","Beech Island SC","SCR","534743","Red","Beech Island SC","RG 1"
"Bill Riddell","30","7","00","GT2","4","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Porsche 997.2","Fernandina Bch FL","Bucc","290104","white","Fernandina Bch FL","RG 1"
"Michael Carter","31","3","06","GTA","7","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Chev. Monte Carlo","Savannah GA","Bucc","456262","White","Savannah GA","RG 1"
"Allen Thornton","32","9","11","SPO","9","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Chevrolet SS","Tucker GA","Atl","511937","White","Tucker GA","RG 1"
"Reginald Rogerson","33","2","55","AS","30","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 Chev. Camero","Mt Dora FL","CFR","539923","white","Mt Dora FL","RG 1"
"Clark McKinney","34","3","44","ITO","31","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Chev. Corvette","Orlando FL","CFR","361163","black","Orlando FL","RG 1"
